\\Industrial Conservation Initiative Ontario Demand Report,,
\\Created at 2024-05-03 23:10:15,,
\\For 2023,,
Date,Hour,Ontario Demand
2023-08-05,11,15678
2023-08-05,12,16063
2023-08-05,13,16205
2023-08-05,14,16306
2023-08-05,15,16539
2023-08-05,16,17119
2023-08-05,17,17538
2023-08-05,18,17724
2023-08-05,19,17399
2023-08-05,20,16845
2023-08-05,21,16269
2023-08-05,22,15445
2023-08-05,23,14446
2023-08-05,24,13499
2023-08-06,1,12872
2023-08-06,2,12541
2023-08-06,3,12237
2023-08-06,4,11864
2023-08-06,5,11837
2023-08-06,6,11790
2023-08-06,7,12192
2023-08-06,8,13188
2023-08-06,9,14033
2023-08-06,10,14532
2023-08-06,11,15017
2023-08-06,12,15639
2023-08-06,13,15971
2023-08-06,14,15960
2023-08-06,15,16167
2023-08-06,16,16604
2023-08-06,17,16722
2023-08-06,18,16601
2023-08-06,19,16268
2023-08-06,20,16124
2023-08-06,21,15895
2023-08-06,22,15214
2023-08-06,23,14332
2023-08-06,24,13531
2023-08-07,1,12998
2023-08-07,2,12813
2023-08-07,3,12746
2023-08-07,4,12565
2023-08-07,5,12642
2023-08-07,6,13251
2023-08-07,7,13874
2023-08-07,8,14613
2023-08-07,9,15278
2023-08-07,10,16050
2023-08-07,11,16940
2023-08-07,12,17317
2023-08-07,13,17289
2023-08-07,14,17102
2023-08-07,15,17194
2023-08-07,16,17681
2023-08-07,17,18059
2023-08-07,18,17793
2023-08-07,19,17450
2023-08-07,20,17447
2023-08-07,21,17185
2023-08-07,22,16288
2023-08-07,23,15186
2023-08-07,24,14431
2023-08-08,1,13888
2023-08-08,2,13518
2023-08-08,3,13259
2023-08-08,4,13262
2023-08-08,5,13479
2023-08-08,6,14066
2023-08-08,7,14761
2023-08-08,8,15639
2023-08-08,9,16009
2023-08-08,10,16557
2023-08-08,11,16768
2023-08-08,12,17123
2023-08-08,13,17425
2023-08-08,14,17799
2023-08-08,15,18259
2023-08-08,16,18564
2023-08-08,17,19078
2023-08-08,18,19058
2023-08-08,19,18799
2023-08-08,20,18402
2023-08-08,21,17991
2023-08-08,22,16877
2023-08-08,23,15590
2023-08-08,24,14334
2023-08-09,1,13785
2023-08-09,2,13565
2023-08-09,3,13344
2023-08-09,4,13244
2023-08-09,5,13474
2023-08-09,6,14163
2023-08-09,7,15011
2023-08-09,8,16054
2023-08-09,9,16765
2023-08-09,10,17470
2023-08-09,11,18143
2023-08-09,12,18723
2023-08-09,13,19175
2023-08-09,14,19531
2023-08-09,15,19980
2023-08-09,16,20597
2023-08-09,17,21281
2023-08-09,18,21160
2023-08-09,19,20467
2023-08-09,20,20054
2023-08-09,21,19468
2023-08-09,22,18342
2023-08-09,23,16776
2023-08-09,24,15629
2023-08-10,1,14994
2023-08-10,2,14147
2023-08-10,3,14020
2023-08-10,4,13976
2023-08-10,5,14081
2023-08-10,6,14628
2023-08-10,7,15537
2023-08-10,8,16735
2023-08-10,9,17740
2023-08-10,10,18398
2023-08-10,11,19128
2023-08-10,12,19475
2023-08-10,13,18357
2023-08-10,14,17928
2023-08-10,15,18270
2023-08-10,16,18958
2023-08-10,17,19437
2023-08-10,18,19660
2023-08-10,19,19522
2023-08-10,20,19110
2023-08-10,21,18571
2023-08-10,22,17335
2023-08-10,23,15680
2023-08-10,24,14668
2023-08-11,1,13940
2023-08-11,2,13772
2023-08-11,3,13198
2023-08-11,4,12865
2023-08-11,5,13143
2023-08-11,6,13792
2023-08-11,7,14754
2023-08-11,8,15566
2023-08-11,9,16277
2023-08-11,10,16830
2023-08-11,11,17198
2023-08-11,12,17352
2023-08-11,13,17585
2023-08-11,14,17726
2023-08-11,15,18026
2023-08-11,16,18510
2023-08-11,17,19054
2023-08-11,18,19039
2023-08-11,19,18539
2023-08-11,20,18152
2023-08-11,21,17781
2023-08-11,22,16820
2023-08-11,23,15484
2023-08-11,24,14489
2023-08-12,1,13860
2023-08-12,2,13466
2023-08-12,3,13192
2023-08-12,4,13051
2023-08-12,5,13036
2023-08-12,6,13222
2023-08-12,7,13782
2023-08-12,8,14814
2023-08-12,9,15628
2023-08-12,10,16286
2023-08-12,11,16485
2023-08-12,12,17326
2023-08-12,13,17998
2023-08-12,14,18292
2023-08-12,15,18258
2023-08-12,16,18783
2023-08-12,17,19218
2023-08-12,18,19128
2023-08-12,19,18610
2023-08-12,20,17844
2023-08-12,21,17479
2023-08-12,22,16646
2023-08-12,23,15592
2023-08-12,24,14631
2023-08-13,1,13826
2023-08-13,2,13302
2023-08-13,3,12888
2023-08-13,4,12527
2023-08-13,5,12449
2023-08-13,6,12429
2023-08-13,7,12911
2023-08-13,8,13774
2023-08-13,9,14626
2023-08-13,10,15387
2023-08-13,11,15950
2023-08-13,12,16318
2023-08-13,13,16474
2023-08-13,14,16442
2023-08-13,15,16717
2023-08-13,16,17247
2023-08-13,17,17728
2023-08-13,18,18155
2023-08-13,19,17859
2023-08-13,20,17666
2023-08-13,21,17310
2023-08-13,22,16438
2023-08-13,23,15386
2023-08-13,24,14342
2023-08-14,1,13672
2023-08-14,2,13244
2023-08-14,3,12996
2023-08-14,4,12994
2023-08-14,5,13377
2023-08-14,6,14058
2023-08-14,7,15051
2023-08-14,8,15937
2023-08-14,9,16651
2023-08-14,10,17080
2023-08-14,11,17425
2023-08-14,12,17817
2023-08-14,13,18331
2023-08-14,14,18547
2023-08-14,15,18733
2023-08-14,16,19167
2023-08-14,17,19683
2023-08-14,18,19366
2023-08-14,19,18743
2023-08-14,20,18587
2023-08-14,21,18283
2023-08-14,22,17096
2023-08-14,23,15613
2023-08-14,24,14495
2023-08-15,1,14027
2023-08-15,2,13626
2023-08-15,3,13030
2023-08-15,4,13081
2023-08-15,5,13556
2023-08-15,6,14111
2023-08-15,7,15094
2023-08-15,8,15932
2023-08-15,9,16408
2023-08-15,10,16753
2023-08-15,11,17042
2023-08-15,12,17260
2023-08-15,13,17431
2023-08-15,14,17557
2023-08-15,15,17712
2023-08-15,16,17796
2023-08-15,17,17994
2023-08-15,18,17771
2023-08-15,19,17743
2023-08-15,20,18119
2023-08-15,21,17846
2023-08-15,22,16784
2023-08-15,23,15599
2023-08-15,24,14600
2023-08-16,1,13911
2023-08-16,2,13538
2023-08-16,3,13169
2023-08-16,4,13175
2023-08-16,5,13413
2023-08-16,6,13934
2023-08-16,7,15002
2023-08-16,8,16037
2023-08-16,9,16588
2023-08-16,10,17195
2023-08-16,11,17738
2023-08-16,12,18316
2023-08-16,13,18750
2023-08-16,14,19093
2023-08-16,15,19438
2023-08-16,16,19945
2023-08-16,17,20641
2023-08-16,18,20781
2023-08-16,19,20516
2023-08-16,20,19835
2023-08-16,21,19215
2023-08-16,22,17844
2023-08-16,23,16141
2023-08-16,24,15095
2023-08-17,1,14315
2023-08-17,2,13703
2023-08-17,3,13403
2023-08-17,4,13308
2023-08-17,5,13539
2023-08-17,6,14084
2023-08-17,7,15199
2023-08-17,8,16487
2023-08-17,9,17055
2023-08-17,10,17687
2023-08-17,11,18442
2023-08-17,12,18739
2023-08-17,13,18903
2023-08-17,14,19025
2023-08-17,15,19206
2023-08-17,16,19567
2023-08-17,17,19907
2023-08-17,18,19179
2023-08-17,19,18850
2023-08-17,20,19024
2023-08-17,21,18529
2023-08-17,22,17321
2023-08-17,23,15885
2023-08-17,24,14489
2023-08-18,1,13970
2023-08-18,2,13443
2023-08-18,3,13076
2023-08-18,4,12829
2023-08-18,5,13128
2023-08-18,6,13839
2023-08-18,7,14496
2023-08-18,8,15358
2023-08-18,9,15512
2023-08-18,10,15468
2023-08-18,11,15631
2023-08-18,12,15723
2023-08-18,13,15723
2023-08-18,14,15699
2023-08-18,15,15633
2023-08-18,16,15838
2023-08-18,17,16002
2023-08-18,18,16159
2023-08-18,19,16045
2023-08-18,20,16246
2023-08-18,21,15872
2023-08-18,22,15057
2023-08-18,23,13969
2023-08-18,24,13057
2023-08-19,1,12488
2023-08-19,2,12057
2023-08-19,3,11825
2023-08-19,4,11776
2023-08-19,5,11831
2023-08-19,6,12126
2023-08-19,7,12725
2023-08-19,8,13515
2023-08-19,9,13824
2023-08-19,10,14269
2023-08-19,11,14398
2023-08-19,12,14440
2023-08-19,13,14617
2023-08-19,14,14848
2023-08-19,15,15081
2023-08-19,16,15479
2023-08-19,17,16287
2023-08-19,18,16665
2023-08-19,19,16459
2023-08-19,20,16199
2023-08-19,21,15820
2023-08-19,22,14851
2023-08-19,23,13785
2023-08-19,24,13096
2023-08-20,1,12524
2023-08-20,2,12084
2023-08-20,3,11869
2023-08-20,4,11740
2023-08-20,5,11642
2023-08-20,6,11865
2023-08-20,7,12330
2023-08-20,8,13101
2023-08-20,9,14127
2023-08-20,10,14846
2023-08-20,11,15455
2023-08-20,12,16248
2023-08-20,13,16876
2023-08-20,14,17525
2023-08-20,15,17968
2023-08-20,16,18347
2023-08-20,17,18751
2023-08-20,18,19048
2023-08-20,19,18912
2023-08-20,20,19016
2023-08-20,21,18772
2023-08-20,22,17627
2023-08-20,23,16403
2023-08-20,24,15308
2023-08-21,1,14526
2023-08-21,2,14148
2023-08-21,3,13917
2023-08-21,4,13759
2023-08-21,5,13963
2023-08-21,6,14636
2023-08-21,7,15823
2023-08-21,8,16777
2023-08-21,9,16914
2023-08-21,10,17202
2023-08-21,11,17676
2023-08-21,12,17924
2023-08-21,13,18188
2023-08-21,14,18527
2023-08-21,15,18730
2023-08-21,16,19116
2023-08-21,17,19381
2023-08-21,18,19137
2023-08-21,19,18517
2023-08-21,20,18284
2023-08-21,21,17552
2023-08-21,22,16483
2023-08-21,23,15155
2023-08-21,24,14294
2023-08-22,1,13618
2023-08-22,2,12987
2023-08-22,3,12760
2023-08-22,4,12828
2023-08-22,5,13054
2023-08-22,6,13693
2023-08-22,7,14573
2023-08-22,8,15252
2023-08-22,9,15598
2023-08-22,10,15928
2023-08-22,11,16393
2023-08-22,12,16723
2023-08-22,13,17156
2023-08-22,14,17529
2023-08-22,15,17681
2023-08-22,16,18240
2023-08-22,17,18851
2023-08-22,18,19028
2023-08-22,19,18763
2023-08-22,20,18441
2023-08-22,21,17738
2023-08-22,22,16625
2023-08-22,23,15400
2023-08-22,24,14358
2023-08-23,1,13816
2023-08-23,2,13454
2023-08-23,3,13192
2023-08-23,4,13135
2023-08-23,5,13450
2023-08-23,6,14142
2023-08-23,7,15001
2023-08-23,8,15383
2023-08-23,9,15829
2023-08-23,10,16097
2023-08-23,11,16374
2023-08-23,12,16377
2023-08-23,13,16116
2023-08-23,14,16314
2023-08-23,15,16439
2023-08-23,16,16588
2023-08-23,17,17204
2023-08-23,18,17339
2023-08-23,19,17089
2023-08-23,20,17355
2023-08-23,21,16704
2023-08-23,22,15669
2023-08-23,23,14698
2023-08-23,24,13888
2023-08-24,1,13310
2023-08-24,2,13004
2023-08-24,3,12818
2023-08-24,4,12662
2023-08-24,5,13096
2023-08-24,6,14148
2023-08-24,7,15314
2023-08-24,8,16122
2023-08-24,9,16553
2023-08-24,10,16999
2023-08-24,11,17349
2023-08-24,12,17555
2023-08-24,13,17846
2023-08-24,14,18033
2023-08-24,15,18229
2023-08-24,16,18418
2023-08-24,17,18571
2023-08-24,18,18570
2023-08-24,19,18573
2023-08-24,20,18750
2023-08-24,21,18010
2023-08-24,22,16977
2023-08-24,23,15688
2023-08-24,24,14632
2023-08-25,1,14042
2023-08-25,2,13862
2023-08-25,3,13674
2023-08-25,4,13669
2023-08-25,5,14095
2023-08-25,6,14848
2023-08-25,7,15783
2023-08-25,8,16716
2023-08-25,9,17210
2023-08-25,10,17581
2023-08-25,11,17772
2023-08-25,12,18014
2023-08-25,13,18267
2023-08-25,14,18213
2023-08-25,15,18421
2023-08-25,16,18568
2023-08-25,17,18637
2023-08-25,18,18493
2023-08-25,19,18254
2023-08-25,20,18126
2023-08-25,21,17581
2023-08-25,22,16561
2023-08-25,23,15390
2023-08-25,24,14386
2023-08-26,1,13660
2023-08-26,2,13105
2023-08-26,3,12810
2023-08-26,4,12751
2023-08-26,5,12853
2023-08-26,6,13057
2023-08-26,7,13451
2023-08-26,8,14290
2023-08-26,9,15179
2023-08-26,10,16087
2023-08-26,11,16333
2023-08-26,12,16481
2023-08-26,13,16350
2023-08-26,14,16073
2023-08-26,15,15998
2023-08-26,16,16244
2023-08-26,17,16569
2023-08-26,18,16303
2023-08-26,19,16258
2023-08-26,20,15840
2023-08-26,21,15307
2023-08-26,22,14579
2023-08-26,23,13656
2023-08-26,24,12998
2023-08-27,1,12422
2023-08-27,2,12025
2023-08-27,3,11752
2023-08-27,4,11629
2023-08-27,5,11660
2023-08-27,6,11755
2023-08-27,7,12095
2023-08-27,8,12616
2023-08-27,9,12979
2023-08-27,10,13344
2023-08-27,11,13799
2023-08-27,12,13981
2023-08-27,13,14319
2023-08-27,14,14526
2023-08-27,15,14749
2023-08-27,16,15307
2023-08-27,17,16098
2023-08-27,18,16476
2023-08-27,19,16360
2023-08-27,20,16305
2023-08-27,21,15817
2023-08-27,22,14971
2023-08-27,23,13948
2023-08-27,24,13208
2023-08-28,1,12726
2023-08-28,2,12553
2023-08-28,3,12238
2023-08-28,4,12342
2023-08-28,5,12723
2023-08-28,6,13422
2023-08-28,7,14354
2023-08-28,8,15053
2023-08-28,9,15317
2023-08-28,10,15692
2023-08-28,11,16172
2023-08-28,12,16746
2023-08-28,13,16683
2023-08-28,14,16813
2023-08-28,15,17298
2023-08-28,16,17930
2023-08-28,17,18602
2023-08-28,18,18652
2023-08-28,19,18481
2023-08-28,20,18169
2023-08-28,21,17479
2023-08-28,22,16284
2023-08-28,23,15100
2023-08-28,24,13941
2023-08-29,1,13354
2023-08-29,2,12987
2023-08-29,3,12706
2023-08-29,4,12677
2023-08-29,5,13011
2023-08-29,6,13838
2023-08-29,7,14622
2023-08-29,8,15376
2023-08-29,9,15826
2023-08-29,10,16199
2023-08-29,11,16539
2023-08-29,12,16889
2023-08-29,13,17221
2023-08-29,14,17523
2023-08-29,15,17717
2023-08-29,16,18377
2023-08-29,17,19048
2023-08-29,18,19013
2023-08-29,19,18621
2023-08-29,20,18618
2023-08-29,21,17932
2023-08-29,22,16786
2023-08-29,23,15622
2023-08-29,24,14281
2023-08-30,1,13577
2023-08-30,2,13228
2023-08-30,3,12913
2023-08-30,4,12826
2023-08-30,5,13113
2023-08-30,6,14038
2023-08-30,7,14776
2023-08-30,8,15412
2023-08-30,9,15734
2023-08-30,10,16055
2023-08-30,11,16352
2023-08-30,12,16338
2023-08-30,13,16192
2023-08-30,14,16152
2023-08-30,15,16408
2023-08-30,16,16572
2023-08-30,17,16611
2023-08-30,18,16319
2023-08-30,19,16207
2023-08-30,20,16571
2023-08-30,21,16002
2023-08-30,22,15168
2023-08-30,23,14051
2023-08-30,24,13201
2023-08-31,1,12761
2023-08-31,2,12425
2023-08-31,3,12226
2023-08-31,4,12268
2023-08-31,5,12657
2023-08-31,6,13542
2023-08-31,7,14167
2023-08-31,8,14654
2023-08-31,9,14744
2023-08-31,10,14796
2023-08-31,11,14837
2023-08-31,12,15226
2023-08-31,13,15419
2023-08-31,14,15535
2023-08-31,15,15814
2023-08-31,16,16319
2023-08-31,17,17076
2023-08-31,18,17476
2023-08-31,19,17477
2023-08-31,20,17337
2023-08-31,21,16740
2023-08-31,22,15784
2023-08-31,23,14665
2023-08-31,24,13665
2023-09-01,1,13035
2023-09-01,2,12694
2023-09-01,3,12512
2023-09-01,4,12500
2023-09-01,5,12826
2023-09-01,6,13695
2023-09-01,7,14363
2023-09-01,8,14782
2023-09-01,9,15199
2023-09-01,10,15753
2023-09-01,11,16027
2023-09-01,12,16152
2023-09-01,13,16453
2023-09-01,14,16315
2023-09-01,15,16679
2023-09-01,16,17259
2023-09-01,17,17943
2023-09-01,18,18091
2023-09-01,19,17698
2023-09-01,20,17310
2023-09-01,21,16609
2023-09-01,22,15676
2023-09-01,23,14419
2023-09-01,24,13683
2023-09-02,1,13052
2023-09-02,2,12711
2023-09-02,3,12563
2023-09-02,4,12460
2023-09-02,5,12471
2023-09-02,6,12691
2023-09-02,7,12650
2023-09-02,8,13272
2023-09-02,9,14223
2023-09-02,10,14684
2023-09-02,11,15154
2023-09-02,12,15715
2023-09-02,13,16459
2023-09-02,14,16243
2023-09-02,15,16097
2023-09-02,16,16168
2023-09-02,17,16543
2023-09-02,18,16769
2023-09-02,19,16920
2023-09-02,20,16870
2023-09-02,21,16136
2023-09-02,22,15417
2023-09-02,23,14526
2023-09-02,24,13649
2023-09-03,1,13071
2023-09-03,2,12684
2023-09-03,3,12471
2023-09-03,4,12245
2023-09-03,5,12275
2023-09-03,6,12544
2023-09-03,7,12813
2023-09-03,8,13648
2023-09-03,9,14670
2023-09-03,10,15497
2023-09-03,11,16200
2023-09-03,12,17033
2023-09-03,13,17692
2023-09-03,14,18266
2023-09-03,15,18798
2023-09-03,16,18973
2023-09-03,17,19321
2023-09-03,18,19209
2023-09-03,19,18811
2023-09-03,20,18809
2023-09-03,21,18088
2023-09-03,22,17543
2023-09-03,23,16529
2023-09-03,24,15443
2023-09-04,1,14749
2023-09-04,2,14231
2023-09-04,3,13805
2023-09-04,4,13640
2023-09-04,5,13647
2023-09-04,6,13819
2023-09-04,7,14008
2023-09-04,8,14861
2023-09-04,9,16154
2023-09-04,10,17497
2023-09-04,11,18635
2023-09-04,12,19479
2023-09-04,13,19970
2023-09-04,14,20518
2023-09-04,15,20790
2023-09-04,16,21292
2023-09-04,17,21657
2023-09-04,18,21725
2023-09-04,19,21556
2023-09-04,20,21397
2023-09-04,21,20938
2023-09-04,22,19529
2023-09-04,23,17965
2023-09-04,24,16823
2023-09-05,1,15883
2023-09-05,2,15235
2023-09-05,3,14880
2023-09-05,4,14712
2023-09-05,5,14979
2023-09-05,6,16133
2023-09-05,7,17445
2023-09-05,8,18541
2023-09-05,9,19738
2023-09-05,10,20832
2023-09-05,11,21638
2023-09-05,12,22144
2023-09-05,13,22684
2023-09-05,14,22825
2023-09-05,15,22910
2023-09-05,16,23333
2023-09-05,17,23713
2023-09-05,18,23476
2023-09-05,19,23278
2023-09-05,20,23109
2023-09-05,21,22326
2023-09-05,22,20877
2023-09-05,23,19354
2023-09-05,24,17959
2023-09-06,1,16979
2023-09-06,2,16241
2023-09-06,3,15863
2023-09-06,4,15623
2023-09-06,5,16040
2023-09-06,6,17187
2023-09-06,7,18468
2023-09-06,8,19402
2023-09-06,9,20009
2023-09-06,10,20851
2023-09-06,11,21377
2023-09-06,12,21940
2023-09-06,13,22295
2023-09-06,14,22693
2023-09-06,15,22367
2023-09-06,16,22758
2023-09-06,17,22966
2023-09-06,18,22300
2023-09-06,19,22084
2023-09-06,20,22313
2023-09-06,21,21547
2023-09-06,22,20226
2023-09-06,23,18844
2023-09-06,24,17563
2023-09-07,1,16683
2023-09-07,2,15873
2023-09-07,3,15561
2023-09-07,4,15453
2023-09-07,5,15904
2023-09-07,6,16869
2023-09-07,7,18069
2023-09-07,8,18728
2023-09-07,9,19272
2023-09-07,10,19624
2023-09-07,11,19995
2023-09-07,12,20522
2023-09-07,13,21057
2023-09-07,14,20819
2023-09-07,15,20277
2023-09-07,16,20360
2023-09-07,17,21166
2023-09-07,18,20228
2023-09-07,19,20256
2023-09-07,20,20333
2023-09-07,21,19490
2023-09-07,22,17988
2023-09-07,23,16411
2023-09-07,24,15329
2023-09-08,1,14611
2023-09-08,2,14264
2023-09-08,3,13991
2023-09-08,4,13817
2023-09-08,5,14219
2023-09-08,6,15196
2023-09-08,7,16279
2023-09-08,8,16746
2023-09-08,9,16631
2023-09-08,10,16665
2023-09-08,11,16898
2023-09-08,12,16932
2023-09-08,13,17127
2023-09-08,14,16839
2023-09-08,15,16746
2023-09-08,16,16864
2023-09-08,17,17440
2023-09-08,18,16929
2023-09-08,19,16736
2023-09-08,20,16979
2023-09-08,21,16358
2023-09-08,22,15548
2023-09-08,23,14499
2023-09-08,24,13651
2023-09-09,1,13174
2023-09-09,2,12819
2023-09-09,3,12648
2023-09-09,4,12580
2023-09-09,5,12701
2023-09-09,6,13055
2023-09-09,7,13401
2023-09-09,8,13794
2023-09-09,9,14003
2023-09-09,10,14251
2023-09-09,11,14592
2023-09-09,12,15009
2023-09-09,13,15123
2023-09-09,14,15019
2023-09-09,15,14920
2023-09-09,16,15287
2023-09-09,17,15793
2023-09-09,18,15981
2023-09-09,19,15996
2023-09-09,20,16069
2023-09-09,21,15590
2023-09-09,22,14871
2023-09-09,23,14034
2023-09-09,24,13169
2023-09-10,1,12666
2023-09-10,2,12343
2023-09-10,3,12165
2023-09-10,4,12125
2023-09-10,5,12252
2023-09-10,6,12394
2023-09-10,7,12729
2023-09-10,8,13251
2023-09-10,9,13815
2023-09-10,10,14355
2023-09-10,11,14832
2023-09-10,12,15342
2023-09-10,13,15597
2023-09-10,14,15755
2023-09-10,15,15887
2023-09-10,16,16444
2023-09-10,17,17219
2023-09-10,18,17143
2023-09-10,19,17151
2023-09-10,20,17257
2023-09-10,21,16538
2023-09-10,22,15483
2023-09-10,23,14584
2023-09-10,24,13783
2023-09-11,1,13186
2023-09-11,2,12915
2023-09-11,3,12738
2023-09-11,4,12746
2023-09-11,5,13121
2023-09-11,6,14231
2023-09-11,7,15463
2023-09-11,8,15859
2023-09-11,9,16045
2023-09-11,10,16387
2023-09-11,11,16909
2023-09-11,12,17403
2023-09-11,13,17714
2023-09-11,14,17802
2023-09-11,15,17976
2023-09-11,16,18618
2023-09-11,17,19016
2023-09-11,18,18844
2023-09-11,19,18685
2023-09-11,20,18578
2023-09-11,21,17787
2023-09-11,22,16479
2023-09-11,23,15196
2023-09-11,24,14293
2023-09-12,1,13760
2023-09-12,2,13282
2023-09-12,3,13123
2023-09-12,4,13187
2023-09-12,5,13399
2023-09-12,6,14494
2023-09-12,7,15828
2023-09-12,8,16361
2023-09-12,9,16662
2023-09-12,10,17009
2023-09-12,11,17037
2023-09-12,12,17022
2023-09-12,13,17246
2023-09-12,14,17323
2023-09-12,15,17401
2023-09-12,16,17782
2023-09-12,17,18064
2023-09-12,18,17875
2023-09-12,19,17823
2023-09-12,20,17697
2023-09-12,21,16863
2023-09-12,22,15795
2023-09-12,23,14627
2023-09-12,24,13673
2023-09-13,1,13005
2023-09-13,2,12646
2023-09-13,3,12560
2023-09-13,4,12621
2023-09-13,5,13072
2023-09-13,6,14067
2023-09-13,7,15067
2023-09-13,8,15260
2023-09-13,9,15247
2023-09-13,10,15185
2023-09-13,11,15294
2023-09-13,12,15389
2023-09-13,13,15545
2023-09-13,14,15485
2023-09-13,15,15605
2023-09-13,16,15884
2023-09-13,17,16244
2023-09-13,18,16149
2023-09-13,19,16313
2023-09-13,20,16369
2023-09-13,21,15722
2023-09-13,22,14740
2023-09-13,23,13655
2023-09-13,24,12804
2023-09-14,1,12338
2023-09-14,2,12065
2023-09-14,3,11925
2023-09-14,4,12089
2023-09-14,5,12518
2023-09-14,6,13656
2023-09-14,7,14709
2023-09-14,8,14950
2023-09-14,9,14690
2023-09-14,10,14662
2023-09-14,11,14914
2023-09-14,12,15009
2023-09-14,13,15180
2023-09-14,14,15306
2023-09-14,15,15463
2023-09-14,16,15616
2023-09-14,17,16023
2023-09-14,18,16270
2023-09-14,19,16389
2023-09-14,20,16412
2023-09-14,21,15750
2023-09-14,22,14772
2023-09-14,23,13673
2023-09-14,24,12918
2023-09-15,1,12517
2023-09-15,2,12159
2023-09-15,3,11998
2023-09-15,4,12250
2023-09-15,5,12688
2023-09-15,6,13733
2023-09-15,7,14668
2023-09-15,8,14918
2023-09-15,9,14665
2023-09-15,10,14616
2023-09-15,11,14791
2023-09-15,12,15070
2023-09-15,13,15227
2023-09-15,14,15195
2023-09-15,15,15398
2023-09-15,16,15786
2023-09-15,17,16462
2023-09-15,18,16554
2023-09-15,19,16387
2023-09-15,20,16255
2023-09-15,21,15504
2023-09-15,22,14557
2023-09-15,23,13666
2023-09-15,24,12848
2023-09-16,1,12250
2023-09-16,2,11921
2023-09-16,3,11771
2023-09-16,4,11807
2023-09-16,5,11934
2023-09-16,6,12323
2023-09-16,7,12846
2023-09-16,8,13349
2023-09-16,9,13527
2023-09-16,10,13666
2023-09-16,11,13868
2023-09-16,12,13993
2023-09-16,13,14278
2023-09-16,14,14205
2023-09-16,15,14340
2023-09-16,16,14823
2023-09-16,17,15284
2023-09-16,18,15457
2023-09-16,19,15496
2023-09-16,20,15231
2023-09-16,21,14656
2023-09-16,22,13962
2023-09-16,23,13089
2023-09-16,24,12316
2023-09-17,1,11958
2023-09-17,2,11648
2023-09-17,3,11545
2023-09-17,4,11505
2023-09-17,5,11507
2023-09-17,6,11906
2023-09-17,7,12278
2023-09-17,8,12796
2023-09-17,9,13249
2023-09-17,10,13620
2023-09-17,11,14037
2023-09-17,12,14586
2023-09-17,13,14848
2023-09-17,14,14890
2023-09-17,15,14971
2023-09-17,16,15414
2023-09-17,17,16041
2023-09-17,18,16064
2023-09-17,19,16163
2023-09-17,20,16096
2023-09-17,21,15428
2023-09-17,22,14503
2023-09-17,23,13459
2023-09-17,24,12716
2023-09-18,1,12300
2023-09-18,2,12008
2023-09-18,3,11933
2023-09-18,4,12072
2023-09-18,5,12486
2023-09-18,6,13585
2023-09-18,7,14791
2023-09-18,8,15266
2023-09-18,9,15369
2023-09-18,10,15415
2023-09-18,11,15720
2023-09-18,12,15854
2023-09-18,13,16002
2023-09-18,14,15761
2023-09-18,15,15682
2023-09-18,16,16125
2023-09-18,17,16570
2023-09-18,18,16531
2023-09-18,19,16704
2023-09-18,20,16485
2023-09-18,21,15720
2023-09-18,22,14791
2023-09-18,23,13763
2023-09-18,24,12956
2023-09-19,1,12378
2023-09-19,2,12113
2023-09-19,3,12020
2023-09-19,4,12092
2023-09-19,5,12503
2023-09-19,6,13573
2023-09-19,7,14847
2023-09-19,8,15059
2023-09-19,9,14892
2023-09-19,10,14584
2023-09-19,11,14663
2023-09-19,12,14558
2023-09-19,13,14630
2023-09-19,14,14883
2023-09-19,15,15153
2023-09-19,16,15808
2023-09-19,17,16333
2023-09-19,18,16327
2023-09-19,19,16489
2023-09-19,20,16390
2023-09-19,21,15653
2023-09-19,22,14613
2023-09-19,23,13611
2023-09-19,24,12823
2023-09-20,1,12463
2023-09-20,2,12311
2023-09-20,3,12154
2023-09-20,4,12257
2023-09-20,5,12693
2023-09-20,6,13761
2023-09-20,7,14939
2023-09-20,8,15029
2023-09-20,9,14768
2023-09-20,10,14667
2023-09-20,11,14836
2023-09-20,12,14742
2023-09-20,13,14975
2023-09-20,14,15071
2023-09-20,15,15280
2023-09-20,16,15839
2023-09-20,17,16557
2023-09-20,18,16645
2023-09-20,19,16865
2023-09-20,20,16729
2023-09-20,21,15978
2023-09-20,22,14815
2023-09-20,23,13710
2023-09-20,24,12897
2023-09-21,1,12397
2023-09-21,2,12079
2023-09-21,3,12002
2023-09-21,4,12100
2023-09-21,5,12706
2023-09-21,6,13828
2023-09-21,7,14951
2023-09-21,8,15227
2023-09-21,9,15010
2023-09-21,10,15050
2023-09-21,11,15198
2023-09-21,12,15318
2023-09-21,13,15539
2023-09-21,14,15789
2023-09-21,15,16082
2023-09-21,16,16706
2023-09-21,17,17238
2023-09-21,18,17106
2023-09-21,19,17175
2023-09-21,20,16954
2023-09-21,21,16118
2023-09-21,22,15051
2023-09-21,23,14019
2023-09-21,24,13287
2023-09-22,1,12737
2023-09-22,2,12388
2023-09-22,3,12214
2023-09-22,4,12248
2023-09-22,5,12601
2023-09-22,6,13602
2023-09-22,7,14762
2023-09-22,8,15017
2023-09-22,9,15304
2023-09-22,10,15320
2023-09-22,11,15429
2023-09-22,12,15472
2023-09-22,13,15610
2023-09-22,14,15733
2023-09-22,15,15885
2023-09-22,16,16333
2023-09-22,17,16827
2023-09-22,18,16826
