\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2013-05-10,20,11,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65,30.1,2,29.65
2013-05-10,20,12,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03,30.1,1,28.03
2013-05-10,21,1,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24,30.1,1,27.24
2013-05-10,21,2,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45,30.1,1,26.45
2013-05-10,21,3,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68,30.1,1,26.68
2013-05-10,21,4,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97,30.1,0.31,24.97
2013-05-10,21,5,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91
2013-05-10,21,6,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91,30.1,0.03,23.91
2013-05-10,21,7,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73,30.1,0.03,23.73
2013-05-10,21,8,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94,30.1,0.03,22.94
2013-05-10,21,9,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-05-10,21,10,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64,30.1,0.03,22.64
2013-05-10,21,11,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-05-10,21,12,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39,30.1,0.03,14.39
2013-05-10,22,1,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91,30.1,0.62,25.91
2013-05-10,22,2,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34,30.1,0.03,23.34
2013-05-10,22,3,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05,30.1,0.03,23.05
2013-05-10,22,4,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64,22.64,0.03,22.64
2013-05-10,22,5,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29
2013-05-10,22,6,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29
2013-05-10,22,7,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29
2013-05-10,22,8,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29
2013-05-10,22,9,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29,21.44,0.03,14.29
2013-05-10,22,10,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98
2013-05-10,22,11,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98,21.44,0.03,13.98
2013-05-10,22,12,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7,21.44,0.03,13.7
2013-05-10,23,1,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05
2013-05-10,23,2,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05,30.1,1,23.05
2013-05-10,23,3,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,4,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,5,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,6,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,7,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,8,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,9,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,10,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,11,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,23,12,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29,21.44,1,14.29
2013-05-10,24,1,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,29.15,30.1,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9,30.1,5,22.9
2013-05-10,24,2,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,28.89,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64,22.64,5,22.64
2013-05-10,24,3,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,20.64,21.59,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39
2013-05-10,24,4,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,20.64,21.59,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39
2013-05-10,24,5,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,6,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,20.64,21.59,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39,21.59,5,14.39
2013-05-10,24,7,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,8,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,9,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,10,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,11,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-10,24,12,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,20.54,21.59,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29,21.59,5,14.29
2013-05-11,1,1,2,2,16.31,2,2,16.31,2,2,23.12,2,2,16.31,2,2,23.11,2,2.18,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31,2,2,16.31
2013-05-11,1,2,1.01,1,15.02,1.01,1,15.02,1.01,1,21.83,1.01,1,15.02,1.01,1,21.82,1.01,1.18,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02,1.01,1,15.02
2013-05-11,1,3,1,1,14.79,1,1,14.79,1,1,21.6,1,1,14.79,1,1,21.59,1,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79,1,1,14.79
2013-05-11,1,4,1,1,14.78,1,1,14.78,1,1,21.59,1,1,14.78,1,1,21.58,1,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78,1,1,14.78
2013-05-11,1,5,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,6,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,7,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,8,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,9,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,10,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,11,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,1,12,1,1,14.4,1,1,14.4,1,1,21.21,1,1,14.4,1,1,21.2,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,1,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,2,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,3,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,4,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,5,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,6,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,7,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,8,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,9,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,10,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,11,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,2,12,1,1,14.4,1,1,14.4,1,1,19.19,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,1,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,2,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,3,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,4,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,5,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,6,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,7,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,8,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,9,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
2013-05-11,3,10,1,1,14.4,1,1,14.4,1,1,21.2,1,1,14.4,1,1,14.4,1,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4,1,1,14.4
