\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-29 08:00:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
2012-05-16,22,1,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63
2012-05-16,22,2,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63,0.01,0.01,29.63
2012-05-16,22,3,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14,0.01,0.01,29.14
2012-05-16,22,4,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22,0.01,0.01,26.22
2012-05-16,22,5,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2
2012-05-16,22,6,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,22,7,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,22,8,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,22,9,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,22,10,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84
2012-05-16,22,11,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6
2012-05-16,22,12,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6,0.01,0.01,19.6
2012-05-16,23,1,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74,0.01,0.01,29.74
2012-05-16,23,2,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5,0.01,0.01,28.5
2012-05-16,23,3,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71,0.01,0.01,21.71
2012-05-16,23,4,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,23,5,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,23,6,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,23,7,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85,0.01,0.01,19.85
2012-05-16,23,8,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84
2012-05-16,23,9,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84,0.01,0.01,19.84
2012-05-16,23,10,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41,0.01,0.01,19.41
2012-05-16,23,11,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54
2012-05-16,23,12,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54,0.01,0.01,18.54
2012-05-16,24,1,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9,0.01,0.01,13.9
2012-05-16,24,2,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14
2012-05-16,24,3,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43
2012-05-16,24,4,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16,0.01,0.01,18.16
2012-05-16,24,5,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43
2012-05-16,24,6,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43,0.01,0.01,14.43
2012-05-16,24,7,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14
2012-05-16,24,8,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14,0.01,0.01,14
2012-05-16,24,9,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95
2012-05-16,24,10,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95,0.01,0.01,13.95
2012-05-16,24,11,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7,0.01,0.01,12.7
2012-05-16,24,12,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65,0.01,0.01,12.65
2012-05-17,1,1,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25,0.07,0.07,30.25
2012-05-17,1,2,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89,0.07,0.07,29.89
2012-05-17,1,3,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2,0.01,0.01,22.2
2012-05-17,1,4,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38,0.01,0.01,20.38
2012-05-17,1,5,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17,0.02,0.02,18.17
2012-05-17,1,6,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13
2012-05-17,1,7,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4
2012-05-17,1,8,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13
2012-05-17,1,9,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1,0.03,0.03,14.1
2012-05-17,1,10,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13,0.03,0.03,15.13
2012-05-17,1,11,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4
2012-05-17,1,12,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4,0.03,0.03,14.4
2012-05-17,2,1,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18,0.01,0.01,22.18
2012-05-17,2,2,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,2,3,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,2,4,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13,0.01,0.01,15.13
2012-05-17,2,5,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4
2012-05-17,2,6,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4
2012-05-17,2,7,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,2,8,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,2,9,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,2,10,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,2,11,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,2,12,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,3,1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,3,2,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,3,3,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,3,4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4,0.01,0.01,14.4
2012-05-17,3,5,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1,0.01,0.01,14.1
2012-05-17,3,6,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,3,7,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,3,8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
2012-05-17,3,9,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8,0.01,0.01,13.8
