\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2024-05-09 08:01:23,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2024-03-06,17,14.43,12.54,6.08,,13.48,14.14,13.74,14.43,14.14,14.28,14.28,14.01,14.43,14.14,14.43
2024-03-06,18,20.35,17.69,6.18,,19.02,19.95,19.38,20.35,19.95,20.15,20.15,19.76,20.35,19.95,20.35
2024-03-06,19,27.00,23.48,6.18,,25.24,26.48,25.72,27.00,26.48,26.74,26.74,26.22,27.00,26.48,27.00
2024-03-06,20,19.50,16.96,6.18,,18.22,19.12,18.57,19.50,19.12,19.31,19.31,18.93,19.50,19.12,19.50
2024-03-06,21,17.56,15.26,6.18,,16.41,17.21,16.72,17.56,17.21,17.38,17.38,17.04,17.56,17.21,17.56
2024-03-06,22,20.80,18.09,17.63,,19.44,20.39,19.81,20.80,20.39,20.60,20.60,20.20,20.80,20.39,20.80
2024-03-06,23,12.70,11.04,10.76,,11.87,12.45,12.10,12.70,12.45,12.58,12.58,12.33,12.70,12.45,12.70
2024-03-06,24,13.40,11.65,11.35,,12.52,13.13,12.76,13.40,13.13,13.27,13.27,13.01,13.40,13.13,13.40
2024-03-07,1,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-07,2,8.19,7.12,6.93,,7.65,8.02,7.79,8.19,8.02,8.10,8.10,7.95,8.19,8.02,8.19
2024-03-07,3,36.66,31.88,28.04,,34.26,35.94,34.92,36.66,35.94,36.30,36.30,35.59,36.66,35.94,36.66
2024-03-07,4,49.24,42.82,23.30,,46.02,48.28,46.90,49.24,48.28,48.76,48.76,47.81,49.24,48.28,49.24
2024-03-07,5,25.74,22.38,17.54,,24.06,25.23,24.51,25.74,25.23,25.48,25.48,24.99,25.74,25.23,25.74
2024-03-07,6,10.96,9.53,9.29,,10.24,10.74,10.44,10.96,10.74,10.85,10.85,10.64,10.96,10.74,10.96
2024-03-07,7,25.26,21.97,6.18,,23.61,24.77,24.06,25.26,24.77,25.01,25.01,24.52,25.26,24.77,25.26
2024-03-07,8,36.77,31.98,6.18,,34.37,36.05,35.02,36.77,36.05,36.41,36.41,35.70,36.77,36.05,36.77
2024-03-07,9,72.90,63.39,6.18,,68.13,71.47,69.43,72.90,71.47,72.18,72.18,70.78,72.90,71.47,72.90
2024-03-07,10,19.95,17.35,6.09,,18.65,19.56,19.00,19.95,19.56,19.75,19.75,19.37,19.95,19.56,19.95
2024-03-07,11,19.90,17.31,6.18,,18.60,19.51,18.96,19.90,19.51,19.70,19.70,19.32,19.90,19.51,19.90
2024-03-07,12,19.46,16.92,6.18,,18.19,19.07,18.53,19.46,19.07,19.27,19.27,18.89,19.46,19.07,19.46
2024-03-07,13,25.29,21.99,21.43,,23.63,24.79,24.08,25.29,24.79,25.04,25.04,24.55,25.29,24.79,25.29
2024-03-07,14,24.88,21.64,21.09,,23.25,24.39,23.70,24.88,24.39,24.64,24.64,24.16,24.88,24.39,24.88
2024-03-07,15,23.74,20.65,20.12,,22.19,23.28,22.61,23.74,23.28,23.51,23.51,23.05,23.74,23.28,23.74
2024-03-07,16,14.76,12.83,12.51,,13.79,14.47,14.05,14.76,14.47,14.61,14.61,14.33,14.76,14.47,14.76
2024-03-07,17,22.02,19.15,6.18,,20.58,21.59,20.97,22.02,21.59,21.80,21.80,21.38,22.02,21.59,22.02
2024-03-07,18,28.48,24.76,6.18,,26.61,27.92,27.12,28.48,27.92,28.20,28.20,27.65,28.48,27.92,28.48
2024-03-07,19,27.85,24.22,6.18,,26.03,27.31,26.53,27.85,27.31,27.58,27.58,27.04,27.85,27.31,27.85
2024-03-07,20,24.36,21.19,6.18,,22.77,23.88,23.20,24.36,23.88,24.12,24.12,23.65,24.36,23.88,24.36
2024-03-07,21,27.36,23.80,6.18,,25.57,26.83,26.06,27.36,26.83,27.09,27.09,26.57,27.36,26.83,27.36
2024-03-07,22,23.37,20.33,19.81,,21.84,22.91,22.26,23.37,22.91,23.14,23.14,22.69,23.37,22.91,23.37
2024-03-07,23,15.85,13.78,13.43,,14.81,15.54,15.09,15.85,15.54,15.69,15.69,15.39,15.85,15.54,15.85
2024-03-07,24,2.21,1.92,1.87,,2.06,2.16,2.10,2.21,2.16,2.19,2.19,2.14,2.21,2.16,2.21
2024-03-08,1,5.80,5.05,4.92,,5.42,5.69,5.53,5.80,5.69,5.75,5.75,5.63,5.80,5.69,5.80
2024-03-08,2,1.00,0.87,0.85,,0.94,0.98,0.95,1.00,0.98,0.99,0.99,0.97,1.00,0.98,1.00
2024-03-08,3,4.54,3.95,3.85,,4.24,4.45,4.32,4.54,4.45,4.49,4.49,4.41,4.54,4.45,4.54
2024-03-08,4,7.32,6.36,6.20,,6.84,7.17,6.97,7.32,7.17,7.24,7.24,7.10,7.32,7.17,7.32
2024-03-08,5,13.77,11.97,11.67,,12.87,13.50,13.11,13.77,13.50,13.63,13.63,13.37,13.77,13.50,13.77
2024-03-08,6,12.48,10.86,10.58,,11.67,12.24,11.89,12.48,12.24,12.36,12.36,12.12,12.48,12.24,12.48
2024-03-08,7,32.80,28.53,21.41,,30.66,32.16,31.24,32.80,32.16,32.48,32.48,31.85,32.80,32.16,32.80
2024-03-08,8,29.37,25.54,6.36,,27.44,28.79,27.97,29.37,28.79,29.08,29.08,28.51,29.37,28.79,29.37
2024-03-08,9,24.04,20.90,6.39,,22.47,23.57,22.90,24.04,23.57,23.80,23.80,23.34,24.04,23.57,24.04
2024-03-08,10,27.59,23.99,6.41,,25.78,27.04,26.27,27.59,27.04,27.31,27.31,26.78,27.59,27.04,27.59
2024-03-08,11,22.13,19.25,6.18,,20.68,21.70,21.08,22.13,21.70,21.91,21.91,21.49,22.13,21.70,22.13
2024-03-08,12,16.87,14.67,6.34,,15.77,16.54,16.06,16.87,16.54,16.70,16.70,16.38,16.87,16.54,16.87
2024-03-08,13,7.13,6.20,6.04,,6.66,6.99,6.79,7.13,6.99,7.06,7.06,6.92,7.13,6.99,7.13
2024-03-08,14,4.17,3.63,3.54,,3.90,4.09,3.97,4.17,4.09,4.13,4.13,4.05,4.17,4.09,4.17
2024-03-08,15,20.68,17.98,17.53,,19.33,20.27,19.70,20.68,20.27,20.48,20.48,20.08,20.68,20.27,20.68
2024-03-08,16,23.08,20.07,19.56,,21.57,22.63,21.98,23.08,22.63,22.85,22.85,22.41,23.08,22.63,23.08
2024-03-08,17,19.13,16.64,6.18,,17.88,18.76,18.22,19.13,18.76,18.94,18.94,18.58,19.13,18.76,19.13
2024-03-08,18,27.13,23.59,6.36,,25.35,26.60,25.84,27.13,26.60,26.86,26.86,26.34,27.13,26.60,27.13
2024-03-08,19,30.21,26.27,6.18,,28.23,29.62,28.77,30.21,29.62,29.91,29.91,29.33,30.21,29.62,30.21
2024-03-08,20,24.02,20.89,6.34,,22.45,23.55,22.88,24.02,23.55,23.78,23.78,23.32,24.02,23.55,24.02
2024-03-08,21,12.52,10.89,6.07,,11.71,12.28,11.93,12.52,12.28,12.40,12.40,12.16,12.52,12.28,12.52
2024-03-08,22,9.48,8.24,8.03,,8.86,9.29,9.03,9.48,9.29,9.39,9.39,9.20,9.48,9.29,9.48
2024-03-08,23,4.55,3.96,3.86,,4.25,4.46,4.33,4.55,4.46,4.50,4.50,4.42,4.55,4.46,4.55
2024-03-08,24,6.22,5.41,5.28,,5.82,6.10,5.93,6.22,6.10,6.16,6.16,6.04,6.22,6.10,6.22
2024-03-09,1,15.24,13.26,12.92,,14.25,14.94,14.52,15.24,14.94,15.09,15.09,14.80,15.24,14.94,15.24
2024-03-09,2,9.92,8.63,8.40,,9.27,9.72,9.45,9.92,9.72,9.82,9.82,9.63,9.92,9.72,9.92
2024-03-09,3,0.48,0.42,0.41,,0.45,0.47,0.46,0.48,0.47,0.48,0.48,0.47,0.48,0.47,0.48
2024-03-09,4,10.97,9.54,9.30,,10.26,10.75,10.45,10.97,10.75,10.86,10.86,10.65,10.97,10.75,10.97
2024-03-09,5,5.02,4.37,4.25,,4.69,4.92,4.78,5.02,4.92,4.97,4.97,4.87,5.02,4.92,5.02
2024-03-09,6,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-09,7,2.48,2.16,2.10,,2.32,2.43,2.36,2.48,2.43,2.45,2.45,2.41,2.48,2.43,2.48
2024-03-09,8,3.98,3.46,3.37,,3.72,3.90,3.79,3.98,3.90,3.94,3.94,3.87,3.98,3.90,3.98
2024-03-09,9,8.22,7.15,4.73,,7.68,8.06,7.83,8.22,8.06,8.14,8.14,7.98,8.22,8.06,8.22
2024-03-09,10,16.34,14.21,6.31,,15.27,16.02,15.56,16.34,16.02,16.17,16.17,15.86,16.34,16.02,16.34
2024-03-09,11,28.12,24.46,6.23,,26.28,27.57,26.78,28.12,27.57,27.84,27.84,27.31,28.12,27.57,28.12
2024-03-09,12,199.47,173.45,6.23,,186.42,195.55,189.97,199.47,195.55,197.49,197.49,193.66,199.47,195.55,199.47
2024-03-09,13,36.35,31.61,30.80,,33.97,35.63,34.62,36.35,35.63,35.99,35.99,35.29,36.35,35.63,36.35
2024-03-09,14,10.74,9.34,9.10,,10.04,10.53,10.23,10.74,10.53,10.63,10.63,10.42,10.74,10.53,10.74
2024-03-09,15,11.25,9.78,9.54,,10.52,11.03,10.72,11.25,11.03,11.14,11.14,10.92,11.25,11.03,11.25
2024-03-09,16,16.27,14.15,6.06,,15.20,15.95,15.49,16.27,15.95,16.11,16.11,15.79,16.27,15.95,16.27
2024-03-09,17,32.19,27.99,6.39,,30.08,31.55,30.65,32.19,31.55,31.87,31.87,31.25,32.19,31.55,32.19
2024-03-09,18,41.60,36.18,6.28,,38.88,40.79,39.62,41.60,40.79,41.19,41.19,40.39,41.60,40.79,41.60
2024-03-09,19,31.36,27.27,6.36,,29.31,30.75,29.87,31.36,30.75,31.05,31.05,30.45,31.36,30.75,31.36
2024-03-09,20,24.38,21.20,6.31,,22.78,23.90,23.22,24.38,23.90,24.14,24.14,23.67,24.38,23.90,24.38
2024-03-09,21,23.75,20.66,6.34,,22.20,23.29,22.62,23.75,23.29,23.52,23.52,23.06,23.75,23.29,23.75
2024-03-09,22,15.62,13.59,13.24,,14.60,15.32,14.88,15.62,15.32,15.47,15.47,15.17,15.62,15.32,15.62
2024-03-09,23,18.53,16.12,15.71,,17.32,18.17,17.65,18.53,18.17,18.35,18.35,17.99,18.53,18.17,18.53
2024-03-09,24,18.67,16.23,15.82,,17.45,18.30,17.78,18.67,18.30,18.48,18.48,18.12,18.67,18.30,18.67
2024-03-10,1,16.94,14.73,14.36,,15.84,16.61,16.13,16.94,16.61,16.77,16.77,16.45,16.94,16.61,16.94
2024-03-10,2,15.77,13.71,13.37,,14.74,15.46,15.02,15.77,15.46,15.62,15.62,15.31,15.77,15.46,15.77
2024-03-10,3,20.74,18.03,17.58,,19.38,20.33,19.75,20.74,20.33,20.53,20.53,20.14,20.74,20.33,20.74
2024-03-10,4,18.76,16.31,15.90,,17.54,18.39,17.87,18.76,18.39,18.58,18.58,18.21,18.76,18.39,18.76
2024-03-10,5,18.49,16.08,15.67,,17.28,18.13,17.61,18.49,18.13,18.31,18.31,17.95,18.49,18.13,18.49
2024-03-10,6,14.73,12.81,12.48,,13.77,14.44,14.03,14.73,14.44,14.59,14.59,14.30,14.73,14.44,14.73
2024-03-10,7,18.43,16.02,15.62,,17.23,18.07,17.55,18.43,18.07,18.25,18.25,17.89,18.43,18.07,18.43
2024-03-10,8,15.83,13.76,6.39,,14.80,15.52,15.08,15.83,15.52,15.67,15.67,15.37,15.83,15.52,15.83
2024-03-10,9,22.73,19.76,6.36,,21.24,22.28,21.65,22.73,22.28,22.50,22.50,22.07,22.73,22.28,22.73
2024-03-10,10,13.78,11.98,6.20,,12.88,13.51,13.12,13.78,13.51,13.64,13.64,13.38,13.78,13.51,13.78
2024-03-10,11,5.50,4.78,4.66,,5.14,5.39,5.24,5.50,5.39,5.45,5.45,5.34,5.50,5.39,5.50
2024-03-10,12,11.26,9.79,5.94,,10.52,11.04,10.72,11.26,11.04,11.15,11.15,10.93,11.26,11.04,11.26
2024-03-10,13,10.17,8.84,8.62,,9.50,9.97,9.68,10.17,9.97,10.06,10.06,9.87,10.17,9.97,10.17
2024-03-10,14,5.79,5.03,4.91,,5.41,5.67,5.51,5.79,5.67,5.73,5.73,4.64,5.79,4.68,5.79
2024-03-10,15,13.86,12.05,11.75,,12.96,13.59,13.20,13.86,13.59,13.73,13.73,13.46,13.86,13.59,13.86
2024-03-10,16,15.40,13.39,6.31,,14.40,15.10,14.67,15.40,15.10,15.25,15.25,14.95,15.40,15.10,15.40
2024-03-10,17,19.05,16.56,6.23,,17.80,18.67,18.14,19.05,18.67,18.86,18.86,18.49,19.05,18.67,19.05
2024-03-10,18,15.72,13.66,6.34,,14.69,15.41,14.97,15.72,15.41,15.56,15.56,15.26,15.72,15.41,15.72
2024-03-10,19,29.06,25.27,6.34,,27.16,28.49,27.68,29.06,28.49,28.77,28.77,28.21,29.06,28.49,29.06
2024-03-10,20,27.05,23.52,6.18,,25.28,26.52,25.76,27.05,26.52,26.78,26.78,26.27,27.05,26.52,27.05
2024-03-10,21,21.31,18.53,6.21,,19.91,20.89,20.29,21.31,20.89,21.10,21.10,20.69,21.31,20.89,21.31
2024-03-10,22,20.14,17.51,17.07,,18.82,19.75,19.18,20.14,19.75,19.94,19.94,19.55,20.14,19.75,20.14
2024-03-10,23,22.65,19.70,19.20,,21.17,22.21,21.57,22.65,22.21,22.43,22.43,21.99,22.65,22.21,22.65
2024-03-10,24,29.98,26.07,25.41,,28.03,29.40,28.56,29.98,29.40,29.69,29.69,29.11,29.98,29.40,29.98
2024-03-11,1,20.14,17.51,17.07,,18.82,19.74,19.18,20.14,19.74,19.94,19.94,19.55,20.14,19.74,20.14
2024-03-11,2,16.22,14.10,13.74,,15.16,15.90,15.44,16.22,15.90,16.06,16.06,15.74,16.22,15.90,16.22
2024-03-11,3,13.87,12.06,11.75,,12.96,13.59,13.20,13.87,13.59,13.73,13.73,13.46,13.87,13.59,13.87
2024-03-11,4,8.72,7.58,7.39,,8.15,8.55,8.31,8.72,8.55,8.63,8.63,8.47,8.72,8.55,8.72
2024-03-11,5,1.47,1.28,1.24,,1.37,1.44,1.40,1.47,1.44,1.45,1.45,1.42,1.47,1.44,1.47
2024-03-11,6,9.07,7.89,7.69,,8.48,8.89,8.64,9.07,8.89,8.98,8.98,8.80,9.07,8.89,9.07
2024-03-11,7,27.18,23.63,23.03,,25.40,26.64,25.88,27.18,26.64,26.91,26.91,26.39,27.18,26.64,27.18
2024-03-11,8,28.41,24.71,6.44,,26.55,27.86,27.06,28.41,27.86,28.13,28.13,27.58,28.41,27.86,28.41
2024-03-11,9,26.84,23.34,6.28,,25.08,26.32,25.56,26.84,26.32,26.57,26.57,26.06,26.84,26.32,26.84
2024-03-11,10,21.17,18.41,6.26,,19.79,20.76,20.16,21.17,20.76,20.96,20.96,20.56,21.17,20.76,21.17
2024-03-11,11,13.89,12.08,6.36,,12.99,13.62,13.23,13.89,13.62,13.76,13.76,13.49,13.89,13.62,13.89
2024-03-11,12,17.36,15.10,6.36,,16.23,17.02,16.53,17.36,17.02,17.19,17.19,16.86,17.36,17.02,17.36
2024-03-11,13,18.63,16.20,15.79,,17.41,18.27,17.74,18.63,18.27,18.45,18.45,18.09,18.63,18.27,18.63
2024-03-11,14,1.03,0.89,0.87,,0.96,1.01,0.98,1.03,1.01,1.02,1.02,1.00,1.03,1.01,1.03
2024-03-11,15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-11,16,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-11,17,9.21,8.01,4.25,,8.61,9.03,8.77,9.21,9.03,9.12,9.12,8.94,9.21,9.03,9.21
2024-03-11,18,13.99,12.16,6.36,,13.57,14.23,13.82,14.52,14.23,13.85,13.85,13.58,13.99,14.23,13.99
2024-03-11,19,16.41,14.27,6.31,,15.34,16.09,15.63,16.41,16.09,16.24,16.24,15.93,16.41,16.09,16.41
2024-03-11,20,16.35,14.21,6.49,,15.28,16.02,15.57,16.35,16.02,16.18,16.18,15.87,16.35,16.02,16.35
2024-03-11,21,12.87,11.19,6.90,,12.03,12.61,12.26,12.87,12.61,12.74,12.74,12.49,12.87,12.61,12.87
2024-03-11,22,6.57,5.71,5.57,,6.14,6.44,6.26,6.57,6.44,6.50,6.50,6.38,6.57,6.44,6.57
2024-03-11,23,4.34,3.77,3.67,,4.05,4.25,4.13,4.34,4.25,4.29,4.29,4.21,4.34,4.25,4.34
2024-03-11,24,12.02,10.46,10.19,,11.24,11.78,11.45,12.02,11.78,11.91,11.91,11.67,12.02,11.78,12.02
2024-03-12,1,0.50,0.44,0.42,,0.47,0.49,0.48,0.50,0.49,0.50,0.50,0.49,0.50,0.49,0.50
2024-03-12,2,13.06,11.36,11.07,,12.21,12.80,12.44,13.06,12.80,12.93,12.93,12.68,13.06,12.80,13.06
2024-03-12,3,8.83,7.68,7.49,,8.26,8.66,8.41,8.83,8.66,8.75,8.75,8.58,8.83,8.66,8.83
2024-03-12,4,7.49,6.51,6.34,,7.00,7.34,7.13,7.49,7.34,7.41,7.41,7.27,7.49,7.34,7.49
2024-03-12,5,15.55,13.52,13.18,,14.54,15.25,14.81,15.55,15.25,15.40,15.40,15.10,15.55,15.25,15.55
2024-03-12,6,25.02,21.76,21.20,,23.39,24.53,23.83,25.02,24.53,24.77,24.77,24.29,25.02,24.53,25.02
2024-03-12,7,28.17,24.49,23.87,,26.33,27.62,26.83,28.17,27.62,27.89,27.89,27.35,28.17,27.62,28.17
2024-03-12,8,23.08,20.07,6.34,,21.58,22.63,21.99,23.08,22.63,22.86,22.86,22.41,23.08,22.63,23.08
2024-03-12,9,27.04,23.51,6.39,,25.27,26.51,25.75,27.04,26.51,26.77,26.77,26.25,27.04,26.51,27.04
2024-03-12,10,13.92,12.10,6.23,,13.01,13.64,13.25,13.92,13.64,13.78,13.78,13.51,13.92,13.64,13.92
2024-03-12,11,13.90,12.08,6.34,,12.99,13.62,13.24,13.90,13.62,13.76,13.76,13.49,13.90,13.62,13.90
2024-03-12,12,12.62,10.98,10.70,,11.80,12.37,12.02,12.62,12.37,12.50,12.50,12.25,12.62,12.37,12.62
2024-03-12,13,10.94,9.51,9.27,,10.23,10.73,10.42,10.94,10.73,10.83,10.83,10.62,10.94,10.73,10.94
2024-03-12,14,2.44,2.12,2.07,,2.28,2.39,2.32,2.44,2.39,2.41,2.41,2.37,2.44,2.39,2.44
2024-03-12,15,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-12,16,4.75,4.12,3.18,,4.43,4.65,4.52,4.75,4.65,4.70,4.70,4.61,4.75,4.65,4.75
2024-03-12,17,14.47,12.58,6.35,,13.53,14.19,13.78,14.47,14.19,14.33,14.33,14.05,14.47,14.19,14.47
2024-03-12,18,23.15,20.13,6.28,,21.63,22.69,22.05,23.15,22.69,22.92,22.92,22.47,23.15,22.69,23.15
2024-03-12,19,25.11,21.83,6.26,,23.47,24.61,23.91,25.11,24.61,24.86,24.86,24.37,25.11,24.61,25.11
2024-03-12,20,16.65,14.47,6.81,,15.56,16.32,15.85,16.65,16.32,16.48,16.48,16.16,16.65,16.32,16.65
2024-03-12,21,11.93,10.37,6.52,,11.15,11.70,11.36,11.93,11.70,11.81,11.81,11.58,11.93,11.70,11.93
2024-03-12,22,5.48,4.76,4.64,,5.12,5.37,5.22,5.48,5.37,5.42,5.42,5.32,5.48,5.37,5.48
2024-03-12,23,12.97,11.28,10.99,,12.13,12.72,12.35,12.97,12.72,12.85,12.85,12.59,12.97,12.72,12.97
2024-03-12,24,8.80,7.65,7.46,,8.22,8.63,8.38,8.80,8.63,8.71,8.71,8.54,8.80,8.63,8.80
2024-03-13,1,4.56,3.97,3.87,,4.27,4.47,4.35,4.56,4.47,4.52,4.52,4.43,4.56,4.47,4.56
2024-03-13,2,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-13,3,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-13,4,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2024-03-13,5,1.52,1.33,1.29,,1.42,1.49,1.45,1.52,1.49,1.51,1.51,1.48,1.52,1.49,1.52
2024-03-13,6,14.33,12.46,12.14,,13.39,14.04,13.64,14.33,14.04,14.18,14.18,13.91,14.33,14.04,14.33
2024-03-13,7,67.28,58.51,18.78,,62.88,65.97,64.08,67.28,65.97,66.62,66.62,65.32,67.28,65.97,67.28
2024-03-13,8,21.78,18.94,6.18,,20.36,21.35,20.74,21.78,21.35,21.57,21.57,21.14,21.78,21.35,21.78
2024-03-13,9,15.97,13.89,6.36,,14.93,15.66,15.21,15.97,15.66,15.81,15.81,15.50,15.97,15.66,15.97
2024-03-13,10,34.00,29.56,6.39,,31.78,33.33,32.38,34.00,33.33,33.66,33.66,33.01,34.00,33.33,34.00
2024-03-13,11,27.45,23.87,6.31,,25.65,26.91,26.14,27.45,26.91,27.18,27.18,26.65,27.45,26.91,27.45
2024-03-13,12,29.28,25.46,6.34,,27.36,28.71,27.89,29.28,28.71,28.99,28.99,28.43,29.28,28.71,29.28
2024-03-13,13,15.19,13.21,12.87,,14.20,14.89,14.47,15.19,14.89,15.04,15.04,14.75,15.19,14.89,15.19
2024-03-13,14,0.97,0.85,0.83,,0.91,0.96,0.93,0.97,0.96,0.97,0.97,0.95,0.97,0.96,0.97
2024-03-13,15,-0.00,-0.00,-0.00,,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00,-0.00
2024-03-13,16,-1.72,-1.50,-1.46,,-1.60,-1.69,-1.64,-1.72,-1.69,-1.70,-1.70,-1.67,-1.72,-1.69,-1.72
2024-03-13,17,9.72,8.45,4.53,,9.08,9.53,9.26,9.72,9.53,9.62,9.62,9.43,9.72,9.53,9.72
2024-03-13,18,27.53,23.94,6.31,,25.73,27.00,26.22,27.53,27.00,27.26,27.26,26.73,27.53,27.00,27.53
2024-03-13,19,85.45,74.31,6.34,,79.87,83.78,81.39,85.45,83.78,84.61,84.61,82.97,85.45,83.78,85.45
2024-03-13,20,22.29,19.38,6.39,,20.83,21.85,21.23,22.29,21.85,22.07,22.07,21.64,22.29,21.85,22.29
2024-03-13,21,29.99,26.08,6.36,,28.03,29.41,28.57,29.99,29.41,29.70,29.70,29.12,29.99,29.41,29.99
2024-03-13,22,17.15,14.91,14.54,,16.03,16.82,16.33,17.15,16.82,16.98,16.98,16.65,17.15,16.82,17.15
2024-03-13,23,22.26,19.36,18.87,,20.80,21.83,21.20,22.26,21.83,22.04,22.04,21.61,22.26,21.83,22.26
2024-03-13,24,19.52,16.97,16.54,,18.24,19.14,18.59,19.52,19.14,19.32,19.32,18.95,19.52,19.14,19.52
2024-03-14,1,21.23,18.46,17.99,,19.84,20.82,20.22,21.23,20.82,21.02,21.02,20.62,21.23,20.82,21.23
2024-03-14,2,13.76,11.96,11.66,,12.86,13.48,13.10,13.76,13.48,13.62,13.62,13.35,13.76,13.48,13.76
2024-03-14,3,6.21,5.40,5.26,,5.80,6.08,5.91,6.21,6.08,6.15,6.15,6.03,6.21,6.08,6.21
2024-03-14,4,15.27,13.28,12.94,,14.27,14.97,14.54,15.27,14.97,15.12,15.12,14.83,15.27,14.97,15.27
2024-03-14,5,13.69,11.90,11.60,,12.79,13.42,13.03,13.69,13.42,13.55,13.55,13.29,13.69,13.42,13.69
2024-03-14,6,15.73,13.68,13.33,,14.70,15.42,14.98,15.73,15.42,15.57,15.57,15.27,15.73,15.42,15.73
2024-03-14,7,28.55,24.83,24.20,,26.69,27.99,27.19,28.55,27.99,28.27,28.27,27.72,28.55,27.99,28.55
2024-03-14,8,27.16,23.62,6.34,,25.38,26.63,25.87,27.16,26.63,26.89,26.89,26.37,27.16,26.63,27.16
2024-03-14,9,22.99,19.99,6.46,,21.49,22.54,21.90,22.99,22.54,22.76,22.76,22.32,22.99,22.54,22.99
2024-03-14,10,38.31,33.32,6.36,,35.81,37.57,36.49,38.31,37.57,37.94,37.94,37.20,38.31,37.57,38.31
2024-03-14,11,49.66,43.19,6.21,,46.41,48.69,47.30,49.66,48.69,49.17,49.17,48.22,49.66,48.69,49.66
2024-03-14,12,30.32,26.37,6.26,,28.34,29.73,28.88,30.32,29.73,30.02,30.02,29.44,30.32,29.73,30.32
2024-03-14,13,30.88,26.85,26.17,,28.86,30.28,29.41,30.88,30.28,30.58,30.58,29.98,30.88,30.28,30.88
2024-03-14,14,31.80,27.65,26.95,,29.72,31.18,30.29,31.80,31.18,31.49,31.49,30.88,31.80,31.18,31.80
2024-03-14,15,28.93,25.16,24.52,,27.04,28.36,27.55,28.93,28.36,28.64,28.64,28.09,28.93,28.36,28.93
2024-03-14,16,14.57,12.66,6.31,,13.61,14.28,13.87,14.57,14.28,14.42,14.42,14.14,14.57,14.28,14.57
2024-03-14,17,11.86,10.31,6.08,,11.08,11.62,11.29,11.86,11.62,11.74,11.74,11.51,11.86,11.62,11.86
2024-03-14,18,14.01,12.18,6.28,,13.09,13.73,13.34,14.01,13.73,13.87,13.87,13.60,14.01,13.73,14.01
2024-03-14,19,32.29,28.07,6.21,,30.18,31.65,30.75,32.29,31.65,31.97,31.97,31.35,32.29,31.65,32.29
2024-03-14,20,32.43,28.20,6.34,,30.31,31.80,30.89,32.43,31.80,32.11,32.11,31.49,32.43,31.80,32.43
2024-03-14,21,22.60,19.65,6.36,,21.12,22.15,21.52,22.60,22.15,22.37,22.37,21.94,22.60,22.15,22.60
2024-03-14,22,8.26,7.18,7.00,,7.72,8.10,7.87,8.26,8.10,8.18,8.18,8.02,8.26,8.10,8.26
2024-03-14,23,9.85,8.56,8.35,,9.20,9.65,9.38,9.85,9.65,9.75,9.75,9.56,9.85,9.65,9.85
2024-03-14,24,23.10,20.09,19.58,,21.59,22.65,22.00,23.10,22.65,22.87,22.87,22.43,23.10,22.65,23.10
2024-03-15,1,15.48,13.46,13.12,,14.47,15.17,14.74,15.48,15.17,15.33,15.33,15.03,15.48,15.17,15.48
2024-03-15,2,31.73,27.59,16.40,,29.66,31.11,30.22,31.73,31.11,31.42,31.42,30.81,31.73,31.11,31.73
2024-03-15,3,23.48,20.42,12.25,,21.94,23.02,22.36,23.48,23.02,23.25,23.25,22.79,23.48,23.02,23.48
2024-03-15,4,10.67,9.28,9.04,,9.98,10.46,10.16,10.67,10.46,10.57,10.57,10.36,10.67,10.46,10.67
2024-03-15,5,17.38,15.11,14.72,,16.24,17.03,16.55,17.38,17.03,17.20,17.20,16.87,17.38,17.03,17.38
2024-03-15,6,15.43,13.42,13.08,,14.43,15.13,14.70,15.43,15.13,15.28,15.28,14.98,15.43,15.13,15.43
2024-03-15,7,23.55,20.48,19.96,,22.01,23.09,22.43,23.55,23.09,23.32,23.32,22.87,23.55,23.09,23.55
2024-03-15,8,27.31,23.75,6.18,,25.52,26.78,26.01,27.31,26.78,27.04,27.04,26.52,27.31,26.78,27.31
2024-03-15,9,28.02,24.37,6.18,,26.19,27.47,26.69,28.02,27.47,27.74,27.74,27.21,28.02,27.47,28.02
