\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2013,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2013-08-09,24,21.5,17.62,16.57,18.7,19.91,20.87,20.28,21.5,21.29,21.29,21.29,20.87,21.29,21.08,21.29
2013-08-10,1,24.99,20.49,15.03,21.73,23.14,24.26,23.58,24.99,24.75,24.75,24.75,24.26,24.75,24.5,24.75
2013-08-10,2,13.85,11.35,11.07,12.04,12.82,13.44,13.06,13.85,13.71,13.71,13.71,13.44,13.71,13.57,13.71
2013-08-10,3,14.94,12.24,11.95,12.99,13.83,14.5,14.09,14.94,14.79,14.79,14.79,14.5,14.79,14.64,14.79
2013-08-10,4,15.15,12.42,12.12,13.18,14.03,14.71,14.3,15.15,15.01,15.01,15.01,14.71,15.01,14.85,15.01
2013-08-10,5,44.3,36.31,35.44,38.52,41.02,43.01,41.79,44.3,43.86,43.86,43.86,43.01,43.86,43.43,43.86
2013-08-10,6,14.8,12.13,11.84,12.87,13.7,14.37,13.96,14.8,14.66,14.66,14.66,14.37,14.66,14.51,14.66
2013-08-10,7,16.77,13.75,13.42,14.58,15.53,16.28,15.82,16.77,16.61,16.61,16.61,16.28,16.61,16.44,16.61
2013-08-10,8,18.27,14.98,14.62,15.89,16.92,17.74,17.24,18.27,18.09,18.09,18.09,17.74,18.09,17.91,18.09
2013-08-10,9,55.5,45.49,44.4,48.26,51.39,53.89,52.36,55.5,54.95,54.95,54.95,53.89,54.95,54.41,54.95
2013-08-10,10,22.99,18.84,-1629.28,19.99,21.29,22.32,21.69,22.99,22.76,22.76,22.76,22.32,22.76,22.54,22.76
2013-08-10,11,15.5,12.7,-1822.85,13.47,14.35,15.04,14.62,15.5,15.34,15.34,15.34,15.04,15.34,15.19,15.34
2013-08-10,12,20.23,16.58,-1451.8,17.59,-751.8,19.64,19.08,20.23,20.03,20.03,20.03,19.64,20.03,19.83,20.03
2013-08-10,13,20.8,17.04,-864.11,18.08,-1000.13,20.19,19.62,20.8,20.58,20.58,20.58,20.19,20.58,20.39,20.58
2013-08-10,14,20.78,17.03,16.63,18.07,19.24,20.17,19.6,20.78,20.57,20.57,20.57,20.17,20.57,20.37,20.57
2013-08-10,15,27.71,22.71,22.17,24.09,25.65,26.9,26.14,27.71,27.43,27.43,27.43,26.9,27.43,27.17,27.43
2013-08-10,16,21.34,17.49,-276.76,18.56,-320.32,20.72,20.13,21.34,21.13,21.13,21.13,20.72,21.13,20.92,21.13
2013-08-10,17,40.8,33.44,-792.45,35.47,-917.19,39.61,38.49,40.8,40.39,40.39,40.39,39.61,40.39,39.99,40.39
2013-08-10,18,46,37.7,-800.28,40,-926.25,44.66,43.39,46,45.54,45.54,45.54,44.66,45.54,45.1,45.54
2013-08-10,19,19.24,15.77,-879.88,16.73,-1018.38,18.68,18.15,19.24,19.05,19.05,19.05,18.68,19.05,18.86,19.05
2013-08-10,20,17.3,14.18,-1930.24,15.04,-841.33,16.8,16.32,17.3,17.13,17.13,17.13,16.8,17.13,16.96,17.13
2013-08-10,21,14.78,12.12,-1970.63,12.86,-1003.95,14.35,13.95,14.78,14.64,14.64,14.64,14.35,14.64,14.49,14.64
2013-08-10,22,16.76,13.74,-1866.4,14.57,-1001.46,16.27,15.81,16.76,16.6,16.6,16.6,16.27,16.6,16.43,16.6
2013-08-10,23,25.02,20.51,8.95,21.76,10.36,24.29,23.61,25.02,24.77,24.77,24.77,24.29,24.77,24.53,24.77
2013-08-10,24,23.64,19.37,5.63,20.55,6.52,22.95,22.3,23.64,23.4,23.4,23.4,22.95,23.4,23.17,23.4
2013-08-11,1,14.77,12.11,5.65,12.85,6.54,14.34,13.94,14.77,14.63,14.63,14.63,14.34,14.63,14.48,14.63
2013-08-11,2,14.73,12.07,5.63,12.81,6.52,14.3,13.89,14.73,14.59,14.59,14.59,14.3,14.59,14.44,14.59
2013-08-11,3,14.69,12.04,5.63,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-11,4,14.69,12.04,5.65,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-11,5,14.69,12.04,5.63,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-11,6,12.65,10.37,4.76,11,11.72,12.28,11.94,12.65,12.53,12.53,12.53,12.28,12.53,12.41,12.53
2013-08-11,7,14.69,12.04,5.63,12.77,13.6,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-11,8,15.35,12.59,5.63,13.35,14.22,14.91,14.49,15.35,15.2,15.2,15.2,14.91,15.2,15.05,15.2
2013-08-11,9,8.4,6.89,2.91,7.31,7.78,8.16,7.93,8.4,8.32,8.32,8.32,8.16,8.32,8.24,8.32
2013-08-11,10,20.34,16.67,-1911.93,17.68,18.83,19.74,19.18,20.34,20.14,20.14,20.14,19.74,20.14,19.94,20.14
2013-08-11,11,23.87,19.57,-1906.67,20.76,22.11,23.18,22.52,23.87,23.64,23.64,23.64,23.18,23.64,23.41,23.64
2013-08-11,12,24.24,19.87,-1628.01,21.08,-913.53,23.53,22.87,24.24,24,24,24,23.53,24,23.77,24
2013-08-11,13,25.84,21.18,-422.05,22.47,-488.48,25.09,24.38,25.84,25.58,25.58,25.58,25.09,25.58,25.33,25.58
2013-08-11,14,38.94,31.92,-1943.97,33.86,36.06,37.81,36.74,38.94,38.56,38.56,38.56,37.81,38.56,38.18,38.56
2013-08-11,15,100.01,81.98,-1950.03,86.97,-411.22,97.1,94.35,100.01,99.02,99.02,99.02,97.1,99.02,98.05,99.02
2013-08-11,16,44.95,36.84,-1957.23,39.08,-1226.37,43.64,42.4,44.95,44.5,44.5,44.5,43.64,44.5,44.06,44.5
2013-08-11,17,35.32,28.95,-1949.27,30.71,-1408.84,34.29,33.32,35.32,34.97,34.97,34.97,34.29,34.97,34.63,34.97
2013-08-11,18,65.04,53.31,-1967.94,56.55,-895.44,63.14,61.35,65.04,64.39,64.39,64.39,63.14,64.39,63.76,64.39
2013-08-11,19,78.99,64.74,-1967.76,68.68,-996.42,76.68,74.51,78.99,78.2,78.2,78.2,76.68,78.2,77.43,78.2
2013-08-11,20,103.53,84.86,-1987.05,90.03,-896.28,100.51,97.67,103.53,102.5,102.5,102.5,100.51,102.5,101.5,102.5
2013-08-11,21,103.78,85.07,-1962.45,90.25,-1148.96,100.76,97.91,103.78,102.76,102.76,102.76,100.76,102.76,101.75,102.76
2013-08-11,22,35.59,29.18,-1991.61,30.95,-1567.07,34.56,33.58,35.59,35.24,35.24,35.24,34.56,35.24,34.89,35.24
2013-08-11,23,28.11,23.04,-1483.96,24.44,-1280.68,27.29,26.52,28.11,27.83,27.83,27.83,27.29,27.83,27.56,27.83
2013-08-11,24,24.5,20.08,-1083.53,21.3,22.68,23.78,23.11,24.5,24.25,24.25,24.25,23.78,24.25,24.02,24.25
2013-08-12,1,24.55,20.12,13.31,21.35,22.73,23.84,23.16,24.55,24.31,24.31,24.31,23.84,24.31,24.07,24.31
2013-08-12,2,20.62,16.9,5.63,17.93,19.09,20.01,19.45,20.62,20.41,20.41,20.41,20.01,20.41,20.21,20.41
2013-08-12,3,15.9,13.03,5.63,13.83,14.72,15.43,15,15.9,15.74,15.74,15.74,15.43,15.74,15.58,15.74
2013-08-12,4,14.69,12.04,5.63,12.77,13.6,14.26,13.86,14.69,14.55,14.55,14.55,14.26,14.55,14.4,14.55
2013-08-12,5,27.95,22.91,5.62,24.3,25.88,27.13,26.37,27.95,27.67,27.67,27.67,27.13,27.67,27.4,27.67
2013-08-12,6,22.51,18.45,5.63,19.58,20.85,21.86,21.24,22.51,22.29,22.29,22.29,21.86,22.29,22.07,22.29
2013-08-12,7,16.99,13.93,3.98,14.78,15.74,16.5,16.03,16.99,16.83,16.83,16.83,16.5,16.83,16.66,16.83
2013-08-12,8,25.5,20.9,-2000,22.17,23.61,24.75,24.05,25.5,25.24,25.24,25.24,24.75,25.24,25,25.24
2013-08-12,9,32.49,26.63,-2000,28.26,30.09,31.55,30.65,32.49,32.17,32.17,32.17,31.55,32.17,31.86,32.17
2013-08-12,10,32.66,26.77,-1975.79,28.4,-1018.46,31.71,30.82,32.66,32.34,32.34,32.34,31.71,32.34,32.02,32.34
2013-08-12,11,31.64,25.94,-1982.45,27.52,-1009.07,30.72,29.85,31.64,31.33,31.33,31.33,30.72,31.33,31.02,31.33
2013-08-12,12,49.82,40.84,-1999.98,43.32,-1345.2,48.37,47,49.82,49.33,49.33,49.33,48.37,49.33,48.84,49.33
2013-08-12,13,75.83,62.15,-1898.63,65.94,-1018.63,73.62,71.54,75.83,75.08,75.08,75.08,73.62,75.08,74.34,75.08
2013-08-12,14,64.86,53.16,-1738.18,56.4,-1018.63,62.97,61.19,64.86,64.22,64.22,64.22,62.97,64.22,63.59,64.22
2013-08-12,15,51.33,42.08,-1999.98,44.64,-1117.75,49.84,48.43,51.33,50.82,50.82,50.82,49.84,50.82,50.32,50.82
2013-08-12,16,34.83,28.55,-1999.96,30.29,-1067.11,33.81,32.86,34.83,34.49,34.49,34.49,33.81,34.49,34.15,34.49
2013-08-12,17,64.19,52.62,-1939,55.82,-761.09,62.32,60.56,64.19,63.55,63.55,63.55,62.32,63.55,62.93,63.55
2013-08-12,18,77.54,63.56,-1939.48,67.43,-1075.24,75.28,73.15,77.54,76.77,76.77,76.77,75.28,76.77,76.02,76.77
2013-08-12,19,87.92,72.06,-1962.49,76.45,-908.67,85.36,82.94,87.92,87.04,87.04,87.04,85.36,87.04,86.19,87.04
2013-08-12,20,50.78,41.62,-1321.43,44.16,-1422.08,49.3,47.91,50.78,50.28,50.28,50.28,49.3,50.28,49.78,50.28
2013-08-12,21,235.78,193.27,-1566.7,205.03,-821.72,220.18,201.9,235.78,233.45,233.45,240.77,228.91,233.45,231.16,233.45
2013-08-12,22,45.35,37.17,-1868.66,39.43,-1015.56,44.02,42.78,45.35,44.9,44.9,44.9,44.02,44.9,44.46,44.9
2013-08-12,23,97.7,80.08,-1132.59,84.96,-916.04,94.85,92.17,97.7,96.73,96.73,96.73,94.85,96.73,95.78,96.73
2013-08-12,24,23.76,19.47,-1785.6,20.66,-5.19,23.06,22.41,23.76,23.52,23.52,23.52,23.06,23.52,23.29,23.52
2013-08-13,1,26.26,21.52,-7.29,22.83,-8.44,25.49,24.77,26.26,26,26,26,25.49,26,25.74,26
2013-08-13,2,35.42,29.03,-1888.96,30.8,6.28,34.39,33.42,35.42,35.07,35.07,35.07,34.39,35.07,34.73,35.07
2013-08-13,3,18.31,15.01,-1972.99,15.92,-10.14,17.77,17.27,18.31,18.13,18.13,18.13,17.77,18.13,17.95,18.13
2013-08-13,4,15.62,12.81,-1876.92,13.58,-7.7,15.17,14.74,15.62,15.47,15.47,15.47,15.17,15.47,15.31,15.47
2013-08-13,5,20.42,16.74,-1271.9,17.76,-6.6,19.82,19.27,20.42,20.22,20.22,20.22,19.82,20.22,20.02,20.22
2013-08-13,6,29.17,23.91,22.54,25.36,26.09,28.31,27.51,29.17,28.88,28.88,28.88,28.31,28.88,28.59,28.88
2013-08-13,7,22.93,18.79,-294.65,19.94,15.3,22.26,21.63,22.93,22.7,22.7,22.7,22.26,22.7,22.48,22.7
2013-08-13,8,8.16,6.69,-1986.35,7.1,-1000.04,7.92,7.7,8.16,8.08,8.08,8.08,7.92,8.08,8,8.08
2013-08-13,9,5.84,4.79,-1880.6,5.08,-498.14,5.67,5.51,5.84,5.78,5.78,5.78,5.67,5.78,5.72,5.78
2013-08-13,10,14.67,12.02,-1326.87,12.76,-1512.13,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-13,11,15.36,12.6,-1049.43,13.36,-1214.62,14.91,14.49,15.36,15.21,15.21,15.21,14.91,15.21,15.06,15.21
2013-08-13,12,179.14,176.89,-872.87,177.52,-984.04,-154.56,-154.9,-37.81,-29.99,-154.32,179.02,-154.56,179.02,178.9,179.02
2013-08-13,13,13.47,11.04,-1414.88,11.71,-1637.6,13.07,12.71,13.47,13.33,13.33,13.33,13.07,13.33,13.2,13.33
2013-08-13,14,13.45,11.02,-1611.02,11.7,-1864.61,13.06,12.69,13.45,13.32,13.32,13.32,13.06,13.32,13.19,13.32
2013-08-13,15,17.61,14.44,-1611.03,15.32,-1864.61,17.1,16.62,17.61,17.44,17.44,17.44,17.1,17.44,17.27,17.44
2013-08-13,16,14.42,11.81,-1613.9,12.54,-1867.93,13.99,13.6,14.42,14.27,14.27,14.27,13.99,14.27,14.13,14.27
2013-08-13,17,14.66,12.01,-1611.03,12.75,-1864.61,14.23,13.83,14.66,14.51,14.51,14.51,14.23,14.51,14.37,14.51
2013-08-13,18,13.66,11.2,-1611.03,11.88,-1864.61,13.26,12.89,13.66,13.52,13.52,13.52,13.26,13.52,13.39,13.52
2013-08-13,19,14.67,12.02,-569.42,12.76,-659.05,14.24,13.84,14.67,14.53,14.53,14.53,14.24,14.53,14.38,14.53
2013-08-13,20,18.84,15.44,-785.7,16.38,-909.37,18.29,17.77,18.84,18.66,18.66,18.66,18.29,18.66,18.47,18.66
2013-08-13,21,21.22,17.39,-868.09,18.45,-1004.74,20.6,20.02,21.22,21.01,21.01,21.01,20.6,21.01,20.8,21.01
2013-08-13,22,-40.21,-32.96,-584.02,-34.97,-675.95,-39.04,-37.93,-40.21,-39.81,-39.81,-39.81,-39.04,-39.81,-39.42,-39.81
2013-08-13,23,-200.89,-164.66,-160.71,-174.69,-186.01,-195.04,-189.52,-200.89,-198.9,-198.9,-198.9,-195.04,-198.9,-196.95,-198.9
2013-08-13,24,-3.8,-3.11,-3.04,-3.31,-3.52,-3.69,-3.58,-3.8,-3.76,-3.76,-3.76,-3.69,-3.76,-3.72,-3.76
2013-08-14,1,14.27,11.7,11.42,12.41,13.21,13.86,13.46,14.27,14.13,14.13,14.13,13.86,14.13,13.99,14.13
2013-08-14,2,14.27,11.7,11.42,12.41,13.22,13.86,13.46,14.27,14.13,14.13,14.13,13.86,14.13,13.99,14.13
2013-08-14,3,14.27,11.7,11.42,12.41,13.22,13.86,13.46,14.27,14.13,14.13,14.13,13.86,14.13,13.99,14.13
2013-08-14,4,16.35,13.4,13.08,14.22,15.14,15.88,15.42,16.35,16.19,16.19,16.19,15.88,16.19,16.03,16.19
2013-08-14,5,22.59,18.51,14.39,19.64,20.91,21.93,21.31,22.59,22.36,22.36,22.36,21.93,22.36,22.14,22.36
2013-08-14,6,34.78,28.51,26.27,30.24,30.4,33.77,32.81,34.78,34.43,34.43,34.43,33.77,34.43,34.1,34.43
2013-08-14,7,49.91,40.91,-127.09,43.4,34.63,48.45,47.08,49.91,49.41,49.41,49.41,48.45,49.41,48.93,49.41
2013-08-14,8,16.24,13.31,-1886.16,14.12,15.03,15.76,15.32,16.24,16.08,16.08,16.08,15.76,16.08,15.92,16.08
2013-08-14,9,14.69,12.04,-1233.36,12.77,-239.83,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-14,10,14.54,11.92,-864.11,12.65,-1000.13,14.12,13.72,14.54,14.4,14.4,14.4,14.12,14.4,14.26,14.4
2013-08-14,11,14.69,12.04,-873.44,12.77,-1010.93,14.26,13.86,14.69,14.54,14.54,14.54,14.26,14.54,14.4,14.54
2013-08-14,12,20.39,16.71,-879.91,17.73,-1018.41,19.8,19.24,20.39,20.19,20.19,20.19,19.8,20.19,19.99,20.19
2013-08-14,13,14.62,11.98,-1001.83,12.7,-1159.53,14.19,13.79,14.62,14.47,14.47,14.47,14.19,14.47,14.33,14.47
2013-08-14,14,14.54,11.91,-1187.64,12.64,-1374.58,14.11,13.71,14.54,14.39,14.39,14.39,14.11,14.39,14.25,14.39
2013-08-14,15,14.67,12.02,-1123.75,12.75,-1300.64,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-14,16,14.89,12.2,-1001.92,12.95,-1159.64,14.45,14.04,14.89,14.74,14.74,14.74,14.45,14.74,14.6,14.74
2013-08-14,17,14.95,12.25,-1611.02,13,-1864.61,14.51,14.11,14.95,14.8,14.8,14.8,14.51,14.8,14.66,14.8
2013-08-14,18,17.21,14.1,-1489.2,14.96,-1723.62,16.7,16.23,17.21,17.03,17.03,17.03,16.7,17.03,16.87,17.03
2013-08-14,19,17.31,14.19,-1062.84,15.05,-1230.14,16.8,16.33,17.31,17.14,17.14,17.14,16.8,17.14,16.97,17.14
2013-08-14,20,45.01,36.89,-797.88,39.14,-923.47,43.7,42.46,45.01,44.56,44.56,44.56,43.7,44.56,44.12,44.56
2013-08-14,21,101,82.78,-1050.61,87.82,-921.43,98.06,95.28,101,99.99,99.99,99.99,98.06,99.99,99.01,99.99
2013-08-14,22,13.88,11.37,-1915.25,12.07,12.85,13.47,13.09,13.88,13.74,13.74,13.74,13.47,13.74,13.6,13.74
2013-08-14,23,13.49,11.06,-1252.19,11.73,-324.62,13.09,12.73,13.49,13.35,13.35,13.35,13.09,13.35,13.23,13.35
2013-08-14,24,13.74,11.26,5.96,11.95,8.02,13.34,12.96,13.74,13.6,13.6,13.6,13.34,13.6,13.47,13.6
2013-08-15,1,14.67,12.02,5.91,12.76,6.84,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-15,2,-1.63,-1.34,-1.31,-1.42,-1.51,-1.59,-1.54,-1.63,-1.62,-1.62,-1.62,-1.59,-1.62,-1.6,-1.62
2013-08-15,3,6.33,5.18,5.06,5.5,5.86,6.14,5.97,6.33,6.26,6.26,6.26,6.14,6.26,6.2,6.26
2013-08-15,4,14.68,12.03,11.75,12.77,13.59,14.25,13.85,14.68,14.53,14.53,14.53,14.25,14.53,14.39,14.53
2013-08-15,5,15.74,12.9,12.59,13.69,14.57,15.28,14.85,15.74,15.59,15.59,15.59,15.28,15.59,15.43,15.59
2013-08-15,6,19.79,16.22,14.76,17.22,17.08,19.22,18.68,19.79,19.6,19.6,19.6,19.22,19.6,19.41,19.6
2013-08-15,7,19.64,16.1,-1984.64,17.08,4.24,19.07,18.53,19.64,19.45,19.45,19.45,19.07,19.45,19.26,19.45
2013-08-15,8,17.76,14.56,-1980.86,15.45,16.45,17.25,16.76,17.76,17.59,17.59,17.59,17.25,17.59,17.41,17.59
2013-08-15,9,17.08,14,-1954.26,14.86,-404.06,16.59,16.12,17.08,16.91,16.91,16.91,16.59,16.91,16.75,16.91
2013-08-15,10,20.19,16.55,-926.53,17.55,18.69,19.6,19.04,20.19,19.99,19.99,19.99,19.6,19.99,19.79,19.99
2013-08-15,11,19.98,16.38,-203.62,17.38,-235.68,19.4,18.86,19.98,19.79,19.79,19.79,19.4,19.79,19.59,19.79
2013-08-15,12,118.56,97.18,-772.37,103.09,-893.96,115.1,111.85,118.56,117.38,117.38,117.38,115.1,117.38,116.23,117.38
2013-08-15,13,25.88,21.22,-860.19,22.51,-995.59,25.13,24.42,25.88,25.63,25.63,25.63,25.13,25.63,25.38,25.63
2013-08-15,14,26.95,22.09,-722.71,23.43,-836.47,26.16,25.42,26.95,26.68,26.68,26.68,26.16,26.68,26.42,26.68
2013-08-15,15,14.63,11.99,-867.95,12.72,-1004.57,14.2,13.8,14.63,14.48,14.48,14.48,14.2,14.48,14.34,14.48
2013-08-15,16,14.52,11.9,-871.02,12.62,-1008.13,14.09,13.69,14.52,14.37,14.37,14.37,14.09,14.37,14.23,14.37
2013-08-15,17,14.67,12.02,-1475.79,12.76,-1708.09,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-15,18,15.34,12.57,-1663.61,13.34,-1723.62,14.89,14.47,15.34,15.19,15.19,15.19,14.89,15.19,15.03,15.19
2013-08-15,19,23.01,18.86,-1906.12,20.01,-1006.48,22.33,21.71,23.01,22.78,22.78,22.78,22.33,22.78,22.55,22.78
2013-08-15,20,30.61,25.09,-1926.5,26.62,-480.33,29.72,28.88,30.61,30.31,30.31,30.31,29.72,30.31,30.01,30.31
2013-08-15,21,29.32,24.04,-1958.48,25.5,27.15,28.47,27.66,29.32,29.03,29.03,29.03,28.47,29.03,28.75,29.03
2013-08-15,22,12.82,10.51,-981.46,11.15,-841.49,12.45,12.1,12.82,12.69,12.69,12.69,12.45,12.69,12.57,12.69
2013-08-15,23,15.2,12.46,12.16,13.22,14.07,14.75,14.34,15.2,15.05,15.05,15.05,14.75,15.05,14.9,15.05
2013-08-15,24,14.72,12.07,11.33,12.8,13.11,14.29,13.89,14.72,14.58,14.58,14.58,14.29,14.58,14.43,14.58
2013-08-16,1,14.59,11.95,6.19,12.69,7.17,14.16,13.76,14.59,14.44,14.44,14.44,14.16,14.44,14.3,14.44
2013-08-16,2,14.26,11.69,-1814.29,12.4,-9.94,13.85,13.46,14.26,14.12,14.12,14.12,13.85,14.12,13.98,14.12
2013-08-16,3,8.5,6.97,6.8,7.39,7.87,8.26,8.02,8.5,8.42,8.42,8.42,8.26,8.42,8.34,8.42
2013-08-16,4,14.67,12.02,11.73,12.76,13.58,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-16,5,14.68,12.03,11.75,12.77,13.59,14.25,13.85,14.68,14.53,14.53,14.53,14.25,14.53,14.39,14.53
2013-08-16,6,14.68,12.03,11.74,12.76,13.59,14.25,13.85,14.68,14.53,14.53,14.53,14.25,14.53,14.39,14.53
2013-08-16,7,7.19,5.89,-637.65,6.25,2.35,6.97,6.78,7.19,7.11,7.11,7.11,6.97,7.11,7.04,7.11
2013-08-16,8,15.86,13,-1960.83,13.79,-999.97,15.4,14.97,15.86,15.71,15.71,15.71,15.4,15.71,15.55,15.71
2013-08-16,9,14.67,12.02,-1878.66,12.75,-662.11,14.24,13.84,14.67,14.52,14.52,14.52,14.24,14.52,14.38,14.52
2013-08-16,10,22.29,18.27,-724.8,19.38,-838.89,21.64,21.03,22.29,22.07,22.07,22.07,21.64,22.07,21.87,22.07
2013-08-16,11,29.44,24.13,-864.11,25.6,-1000.13,28.58,27.77,29.44,29.15,29.15,29.15,28.59,29.15,28.87,29.15
2013-08-16,12,44.65,36.6,-802.45,38.83,-928.77,42.31,39.44,44.65,44.21,44.21,44.21,43.35,44.21,43.77,44.21
2013-08-16,13,44.59,36.55,-802.46,38.78,-928.78,42.83,40.98,44.59,44.15,44.15,44.53,43.29,44.15,43.72,44.15
2013-08-16,14,39.66,32.5,-802.8,34.48,-929.17,37.41,34.84,39.66,39.26,39.26,40.16,38.5,39.26,38.88,39.26
2013-08-16,15,18.67,15.3,-1184.66,16.24,-1371.13,18.05,17.43,18.67,18.49,18.49,18.55,18.13,18.49,18.3,18.49
2013-08-16,16,26.04,21.34,-1428.29,22.64,-1653.12,24.99,23.87,26.04,25.78,25.78,26.02,25.28,25.78,25.53,25.78
2013-08-16,17,25.31,20.74,-1095.71,22.01,-1268.18,24.57,23.88,25.31,25.06,25.06,25.06,24.57,25.06,24.81,25.06
2013-08-16,18,162.38,133.1,-1550.12,141.2,-1794.11,150.91,137.31,162.38,160.77,160.77,166.32,157.65,160.77,159.2,160.77
2013-08-16,19,41.82,34.28,-1213.67,36.37,-1009.57,40.61,39.46,41.82,41.41,41.41,41.41,40.61,41.41,41.01,41.41
2013-08-16,20,41.11,33.7,-857.85,35.75,-992.88,39.91,38.78,41.11,40.7,40.7,40.7,39.91,40.7,40.31,40.7
2013-08-16,21,22.69,18.59,-1537.9,19.73,-753.21,22.02,21.4,22.69,22.46,22.46,22.46,22.02,22.46,22.24,22.46
2013-08-16,22,33.23,27.24,-1972.92,28.89,23.17,32.26,31.35,33.23,32.9,32.9,32.9,32.26,32.9,32.57,32.9
2013-08-16,23,25.63,21.01,-1915.76,22.29,23.73,24.89,24.18,25.63,25.38,25.38,25.38,24.89,25.38,25.13,25.38
2013-08-16,24,15.15,12.41,-150.2,13.17,14.02,14.7,14.29,15.15,15,15,15,14.7,15,14.85,15
2013-08-17,1,6.05,4.96,2.11,5.26,5.6,5.87,5.7,6.05,5.99,5.99,5.99,5.87,5.99,5.93,5.99
2013-08-17,2,8.5,6.97,4.66,7.4,7.87,8.25,8.02,8.5,8.42,8.42,8.42,8.25,8.42,8.34,8.42
2013-08-17,3,11.05,9.06,8.84,9.61,10.24,10.73,10.43,11.05,10.95,10.95,10.95,10.73,10.95,10.84,10.95
2013-08-17,4,8.9,7.3,7.12,7.74,8.24,8.64,8.4,8.9,8.81,8.81,8.81,8.64,8.81,8.73,8.81
2013-08-17,5,10.55,8.65,8.44,9.17,9.77,10.24,9.95,10.55,10.44,10.44,10.44,10.24,10.44,10.34,10.44
2013-08-17,6,14.11,11.56,11.28,12.27,13.06,13.69,13.31,14.11,13.96,13.96,13.96,13.69,13.96,13.83,13.96
2013-08-17,7,14.14,11.58,11.31,12.29,13.09,13.72,13.34,14.14,14,14,14,13.72,14,13.85,14
2013-08-17,8,14.64,12,11.71,12.73,13.56,14.21,13.81,14.64,14.49,14.49,14.49,14.21,14.49,14.35,14.49
2013-08-17,9,14.94,12.24,-1755.06,12.99,13.83,14.5,14.09,14.94,14.79,14.79,14.79,14.5,14.79,14.64,14.79
2013-08-17,10,14.7,12.05,-1888.59,12.78,13.61,14.27,13.87,14.7,14.55,14.55,14.55,14.27,14.55,14.41,14.55
2013-08-17,11,39.27,32.19,-671.2,34.14,-477.76,38.12,37.05,39.27,38.88,38.88,38.88,38.12,38.88,38.49,38.88
2013-08-17,12,27.85,22.83,-645.94,24.22,-747.61,27.04,26.28,27.85,27.58,27.58,27.58,27.04,27.58,27.3,27.58
2013-08-17,13,16.38,13.42,-868.07,14.24,-1004.71,15.9,15.45,16.38,16.21,16.21,16.21,15.9,16.21,16.06,16.21
2013-08-17,14,21,17.22,-717.22,18.26,-830.12,20.39,19.81,21,20.79,20.79,20.79,20.39,20.79,20.59,20.79
2013-08-17,15,22.35,18.32,-865.4,19.43,-1001.62,21.7,21.08,22.35,22.13,22.13,22.13,21.7,22.13,21.91,22.13
2013-08-17,16,91.76,75.21,-703.22,79.79,-813.91,89.09,86.57,91.76,90.85,90.85,90.85,89.09,90.85,89.96,90.85
2013-08-17,17,65.47,53.66,-173.07,56.93,-200.31,63.56,61.76,65.47,64.82,64.82,64.82,63.56,64.82,64.18,64.82
2013-08-17,18,91.34,74.87,-710.97,79.43,-822.88,88.68,86.17,91.34,90.43,90.43,90.43,88.68,90.43,89.55,90.43
2013-08-17,19,24.23,19.86,-1062.84,21.08,-1230.14,23.53,22.86,24.23,24,24,24,23.53,24,23.76,24
2013-08-17,20,14.51,11.89,-880.05,12.62,-1018.58,14.09,13.69,14.51,14.36,14.36,14.36,14.09,14.36,14.22,14.36
2013-08-17,21,39.79,32.61,-1585.32,34.6,-927.79,38.63,37.54,39.79,39.4,39.4,39.4,38.63,39.4,39.01,39.4
2013-08-17,22,25.89,21.22,-319.2,22.51,23.97,25.13,24.43,25.89,25.64,25.64,25.64,25.13,25.64,25.38,25.64
2013-08-17,23,16.98,13.91,-1641.36,14.76,15.72,16.48,16.02,16.98,16.81,16.81,16.81,16.48,16.81,16.64,16.81
2013-08-17,24,13.54,11.1,6.27,11.77,12.53,13.14,12.77,13.54,13.4,13.4,13.4,13.14,13.4,13.27,13.4
2013-08-18,1,3.61,2.96,1.38,3.14,3.35,3.51,3.41,3.61,3.58,3.58,3.58,3.51,3.58,3.54,3.58
2013-08-18,2,10.97,8.99,8.77,9.54,10.16,10.65,10.35,10.97,10.85,10.85,10.85,10.65,10.85,10.75,10.85
