\\Hourly Nodal Prices Report,,,,,,,,,,,,,,,,
\\Created at 2018-05-22 08:00:00,,,,,,,,,,,,,,,,
\\For 2011,,,,,,,,,,,,,,,,
Zones,,Reference,North West,North West,North West,North East,North East,North East,Ottawa,East,Toronto,Essa,Bruce,South West,Niagara,West
2011-05-23,19,19.47,15.96,14.98,16.79,17.87,18.91,18.37,19.47,19.09,19.28,19.28,18.73,19.09,18.91,19.09
2011-05-23,20,10.4,8.52,8,8.96,9.54,10.09,9.81,10.4,10.19,10.29,10.29,9.99,10.19,10.09,10.19
2011-05-23,21,32.16,26.36,24.74,27.73,29.51,31.23,30.34,32.16,31.53,31.84,31.84,30.93,31.53,31.23,31.53
2011-05-23,22,-107,-87.71,-82.31,-92.24,-98.17,-103.88,-100.94,-107,-104.9,-105.94,-105.94,-102.89,-104.9,-103.88,-104.9
2011-05-23,23,-100.73,-82.57,-77.49,-86.84,-92.42,-97.8,-95.03,-100.73,-98.76,-99.74,-99.74,-96.86,-98.76,-97.8,-98.76
2011-05-23,24,13.49,11.06,10.38,11.63,12.38,13.1,12.73,13.49,13.23,13.36,13.36,12.97,13.23,13.1,13.23
2011-05-24,1,27.46,22.51,21.13,23.67,25.19,26.66,25.91,27.46,26.92,27.19,27.19,26.41,26.92,26.66,26.92
2011-05-24,2,26.26,21.53,20.2,22.64,24.09,25.5,24.77,26.26,25.75,26,26,25.25,25.75,25.5,25.75
2011-05-24,3,37.55,30.78,28.88,32.37,34.45,36.45,35.42,37.55,36.81,37.17,37.17,36.1,36.81,36.45,36.81
2011-05-24,4,30.11,24.68,23.16,25.96,27.62,29.23,28.41,30.11,29.52,29.81,29.81,28.95,29.52,29.23,29.52
2011-05-24,5,30.98,25.39,23.83,26.71,28.42,30.08,29.23,30.98,30.37,30.67,30.67,29.79,30.37,30.08,30.37
2011-05-24,6,15.79,12.94,12.15,13.61,14.49,15.33,14.9,15.79,15.48,15.63,15.63,15.18,15.48,15.33,15.48
2011-05-24,7,16.51,13.53,12.7,14.23,15.14,16.03,15.57,16.51,16.18,16.34,16.34,15.87,16.18,16.03,16.18
2011-05-24,8,37.69,30.89,28.99,32.49,34.58,36.59,35.56,37.69,36.95,37.32,37.32,36.24,36.95,36.59,36.95
2011-05-24,9,39.46,32.35,30.36,34.02,36.21,38.31,37.23,39.46,38.69,39.07,39.07,37.94,38.69,38.31,38.69
2011-05-24,10,29.19,23.93,22.46,25.17,26.79,28.35,27.54,29.19,28.62,28.91,28.91,28.07,28.62,28.35,28.62
2011-05-24,11,38.12,31.24,29.32,32.86,34.97,37.01,35.96,38.12,37.37,37.74,37.74,36.65,37.37,37.01,37.37
2011-05-24,12,14.33,11.74,11.02,12.35,13.15,13.91,13.52,14.33,14.05,14.19,14.19,13.78,14.05,13.91,14.05
2011-05-24,13,14.3,11.72,11,12.33,13.12,13.89,13.49,14.3,14.02,14.16,14.16,13.75,14.02,13.89,14.02
2011-05-24,14,13.19,10.81,10.14,11.37,12.1,12.8,12.44,13.19,12.93,13.06,13.06,12.68,12.93,12.8,12.93
2011-05-24,15,0.52,0.42,0.4,0.45,0.47,0.5,0.49,0.52,0.51,0.51,0.51,0.5,0.51,0.5,0.51
2011-05-24,16,23.69,19.42,18.22,20.42,21.74,23,22.35,23.69,23.23,23.46,23.46,22.78,23.23,23,23.23
2011-05-24,17,17.72,14.52,13.63,15.28,16.26,17.2,16.72,17.72,17.37,17.55,17.55,17.04,17.37,17.2,17.37
2011-05-24,18,13.96,11.45,10.74,12.04,12.81,13.55,13.17,13.96,13.69,13.82,13.82,13.42,13.69,13.55,13.69
2011-05-24,19,15.86,13,12.2,13.67,14.55,15.4,14.96,15.86,15.55,15.7,15.7,15.25,15.55,15.4,15.55
2011-05-24,20,7.04,-19.56,-18.36,6.07,-21.9,6.84,6.64,7.04,6.9,6.97,6.97,6.77,6.9,6.84,6.9
2011-05-24,21,12.44,10.2,9.57,10.73,11.41,12.08,11.74,12.44,12.2,12.32,12.32,11.96,12.2,12.08,12.2
2011-05-24,22,9.68,7.93,7.45,8.34,8.88,9.4,9.13,9.68,9.49,9.58,9.58,9.31,9.49,9.4,9.49
2011-05-24,23,12.78,10.47,9.83,11.02,11.72,12.4,12.06,12.78,12.53,12.65,12.65,12.29,12.53,12.4,12.53
2011-05-24,24,12.81,10.5,9.86,11.05,11.76,12.44,12.09,12.81,12.56,12.69,12.69,12.32,12.56,12.44,12.56
2011-05-25,1,12.84,10.53,9.88,11.07,11.78,12.47,12.12,12.84,12.59,12.72,12.72,12.35,12.59,12.47,12.59
2011-05-25,2,17.46,14.31,13.43,15.05,16.02,16.95,16.47,17.46,17.11,17.28,17.28,16.79,17.11,13.09,17.11
2011-05-25,3,12.47,10.22,9.59,10.75,11.44,12.1,11.76,12.47,12.22,12.34,12.34,11.98,12.22,12.1,12.22
2011-05-25,4,12.63,10.35,9.72,10.89,11.59,12.26,11.92,12.63,12.38,12.51,12.51,12.15,12.38,12.26,12.38
2011-05-25,5,13.31,10.91,10.24,11.47,12.21,12.92,12.56,13.31,13.05,13.18,13.18,12.8,13.05,12.92,13.05
2011-05-25,6,12.53,10.27,9.64,10.8,11.49,12.16,11.82,12.53,12.28,12.4,12.4,12.04,12.28,12.16,12.28
2011-05-25,7,4.06,3.33,3.12,3.5,3.72,3.94,3.83,4.06,3.98,4.02,4.02,3.9,3.98,3.94,3.98
2011-05-25,8,-18.75,-15.37,-14.43,-16.17,-17.2,-18.21,-17.69,-18.75,-18.39,-18.57,-18.57,-18.03,-18.39,-18.21,-18.39
2011-05-25,9,-76.73,-62.89,-59.02,-66.15,-70.39,-74.49,-72.38,-76.73,-75.22,-75.96,-75.96,-73.78,-75.22,-74.49,-75.22
2011-05-25,10,-13.2,-10.82,-10.15,-11.38,-12.11,-12.81,-12.45,-13.2,-12.94,-13.07,-13.07,-12.69,-12.94,-12.81,-12.94
2011-05-25,11,10.24,8.39,7.88,8.83,9.4,9.94,9.66,10.24,10.04,10.14,10.14,9.85,10.04,9.94,10.04
2011-05-25,12,11.61,9.52,8.93,10.01,10.65,11.27,10.95,11.61,11.38,11.49,11.49,11.16,11.38,11.27,11.38
2011-05-25,13,12.04,9.87,9.26,10.38,11.05,11.69,11.36,12.04,11.8,11.92,11.92,11.58,11.8,11.69,11.8
2011-05-25,14,3.53,2.9,2.72,3.05,3.24,3.43,3.33,3.53,3.46,3.5,3.5,3.4,3.46,3.43,3.46
2011-05-25,15,2.34,1.92,1.8,2.02,2.15,2.28,2.21,2.34,2.3,2.32,2.32,2.25,2.3,2.28,2.3
2011-05-25,16,10.73,8.8,8.25,9.25,9.84,10.42,10.12,10.73,10.52,10.62,10.62,10.32,10.52,10.42,10.52
2011-05-25,17,12.94,241.24,-864.03,11.16,11.87,12.56,12.21,12.94,12.69,12.81,12.81,12.44,12.69,12.56,12.69
2011-05-25,18,12.19,10,9.38,10.51,11.19,11.84,11.5,12.19,11.95,12.08,12.08,11.73,11.95,11.84,11.95
2011-05-25,19,15.64,12.82,12.03,13.49,14.35,15.19,14.76,15.64,15.34,15.49,15.49,15.04,15.34,15.19,15.34
2011-05-25,20,67.99,36,33.79,58.61,40.3,66,64.14,67.99,66.65,67.31,67.31,65.37,66.65,66,66.65
2011-05-25,21,158.3,72.02,67.59,136.47,80.61,153.69,149.34,158.3,155.2,156.73,156.73,152.21,155.2,153.69,155.2
2011-05-25,22,-56.38,-46.21,-43.37,-48.6,-51.72,-54.74,-53.19,-56.38,-55.27,-55.82,-55.82,-54.21,-55.27,-54.74,-55.27
2011-05-25,23,-85.83,-70.35,-66.02,-73.99,-78.74,-83.33,-80.97,-85.83,-84.14,-84.98,-84.98,-82.53,-84.14,-83.33,-84.14
2011-05-25,24,13.46,11.03,10.35,11.6,12.34,13.06,12.7,13.46,13.19,13.32,13.32,12.94,13.19,13.06,13.19
2011-05-26,1,12.5,10.24,9.62,10.77,11.47,12.13,11.79,12.5,12.25,12.37,12.37,12.02,12.25,12.13,12.25
2011-05-26,2,10.3,8.44,7.92,8.88,9.45,10,9.72,10.3,10.1,10.2,10.2,9.9,10.1,10,10.1
2011-05-26,3,8.67,7.11,6.67,7.48,7.96,8.42,8.18,8.67,8.5,8.59,8.59,8.34,8.5,8.42,8.5
2011-05-26,4,9.42,7.72,7.24,8.12,8.64,9.14,8.89,9.42,9.23,9.32,9.32,9.06,9.23,9.14,9.23
2011-05-26,5,11.89,9.75,9.15,10.25,10.91,11.55,11.22,11.89,11.66,11.78,11.78,11.44,11.66,11.55,11.66
2011-05-26,6,15.22,12.47,11.71,13.12,13.96,14.77,14.36,15.22,14.92,15.07,15.07,14.63,14.92,14.77,14.92
2011-05-26,7,-25.71,-21.07,-19.78,-22.16,-23.59,-24.96,-24.25,-25.71,-25.2,-25.45,-25.45,-24.72,-25.2,-24.96,-25.2
2011-05-26,8,11.85,9.71,9.11,10.21,10.87,11.5,11.18,11.85,11.61,11.73,11.73,11.39,11.61,11.5,11.61
2011-05-26,9,-22.23,-18.22,-17.1,-19.17,-20.39,-21.58,-20.97,-22.23,-21.8,-22.01,-22.01,-21.38,-21.8,-21.58,-21.8
2011-05-26,10,-5.84,-4.79,-4.49,-5.03,-5.36,-5.67,-5.51,-5.84,-5.73,-5.78,-5.78,-5.62,-5.73,-5.67,-5.73
2011-05-26,11,10.89,8.92,8.38,9.38,9.99,10.57,10.27,10.89,10.67,10.78,10.78,10.47,10.67,10.57,10.67
2011-05-26,12,12.59,10.32,9.68,10.85,11.55,12.22,11.88,12.59,12.34,12.46,12.46,12.1,12.34,12.22,12.34
2011-05-26,13,8.38,6.87,6.44,7.22,7.69,8.13,7.9,8.38,8.21,8.29,8.29,8.05,8.21,8.13,8.21
2011-05-26,14,-11.62,-9.52,-8.94,-10.01,-10.66,-11.28,-10.96,-11.62,-11.39,-11.5,-11.5,-11.17,-11.39,-11.28,-11.39
2011-05-26,15,13.13,10.76,10.1,11.32,12.05,12.75,12.39,13.13,12.87,13,13,12.63,12.87,12.75,12.87
2011-05-26,16,13.42,11.01,10.32,11.57,12.31,13.03,12.66,13.42,13.16,13.29,13.29,12.91,13.16,13.03,13.16
2011-05-26,17,13.07,10.71,10.05,11.26,11.99,12.69,12.33,13.07,12.81,12.94,12.94,12.57,12.81,12.69,12.81
2011-05-26,18,-0.89,-111.05,-104.22,-0.77,-124.3,-0.87,-0.84,-0.89,-0.87,-0.88,-0.88,-0.86,-0.87,-0.87,-0.87
2011-05-26,19,12.86,-104.24,-97.83,11.09,-116.68,12.49,12.14,12.86,12.61,12.74,12.74,12.37,12.61,12.49,12.61
2011-05-26,20,12.86,-44.52,-41.78,11.09,-49.83,12.49,12.14,12.86,12.61,12.74,12.74,12.37,12.61,12.49,12.61
2011-05-26,21,11.57,3.76,3.91,9.98,4.67,11.23,10.92,11.57,11.34,11.45,11.45,11.12,11.34,11.23,11.34
2011-05-26,22,15.44,12.64,11.87,13.31,14.16,14.98,14.56,15.44,15.13,15.28,15.28,14.84,15.13,14.98,15.13
2011-05-26,23,13.47,11.04,10.36,11.61,12.36,13.08,12.71,13.47,13.2,13.34,13.34,12.95,13.2,13.08,13.2
2011-05-26,24,11.63,9.53,8.94,10.02,10.67,11.29,10.97,11.63,11.4,11.51,11.51,11.18,11.4,11.29,11.4
2011-05-27,1,18.11,14.84,13.93,15.61,16.61,17.58,17.09,18.11,17.75,17.93,17.93,17.41,17.75,11.26,17.75
2011-05-27,2,12.26,10.05,9.43,10.57,11.25,11.9,11.57,12.26,12.02,12.14,12.14,11.79,12.02,11.26,12.02
2011-05-27,3,-3.8,-3.11,-2.93,-3.28,-3.49,-3.69,-3.59,-3.8,-3.73,-3.77,-3.77,-3.66,-3.73,-3.69,-3.73
2011-05-27,4,-0.49,-0.4,-0.38,-0.42,-0.45,-0.47,-0.46,-0.49,-0.48,-0.49,-0.49,-0.47,-0.48,-0.47,-0.48
2011-05-27,5,11.62,9.53,8.94,10.02,10.66,11.28,10.96,11.62,11.39,11.5,11.5,11.17,11.39,11.28,11.39
2011-05-27,6,4.92,4.03,3.78,4.24,4.51,4.77,4.64,4.92,4.82,4.87,4.87,4.73,4.82,4.77,4.82
2011-05-27,7,17.85,14.63,13.73,15.39,16.38,17.33,16.84,17.85,17.5,17.67,17.67,17.16,17.5,17.33,17.5
2011-05-27,8,-24.15,-19.79,-18.58,-20.82,-22.15,-23.45,-22.78,-24.15,-23.67,-23.91,-23.91,-23.22,-23.67,-23.45,-23.67
2011-05-27,9,5.9,4.84,4.54,5.08,5.41,5.73,5.57,5.9,5.78,5.84,5.84,5.67,5.78,5.73,5.78
2011-05-27,10,10.62,8.7,8.17,9.15,9.74,10.31,10.02,10.62,10.41,10.51,10.51,10.21,10.41,10.31,10.41
2011-05-27,11,13.9,11.4,10.7,11.99,12.76,13.5,13.12,13.9,13.63,13.77,13.77,13.37,13.63,13.5,13.63
2011-05-27,12,6.82,5.59,5.24,5.87,6.25,6.61,6.43,6.82,6.68,6.75,6.75,6.56,6.68,6.61,6.68
2011-05-27,13,12.29,10.07,9.45,10.59,11.27,11.93,11.59,12.29,12.05,12.16,12.16,11.81,12.05,11.93,12.05
2011-05-27,14,15.44,12.65,11.88,13.31,14.17,14.99,14.56,15.44,15.14,15.29,15.29,14.85,15.14,14.99,15.14
2011-05-27,15,10.64,8.72,8.18,9.17,9.76,10.33,10.04,10.64,10.43,10.54,10.54,10.23,10.43,10.33,10.43
2011-05-27,16,15.93,13.06,12.26,13.74,14.62,15.47,15.03,15.93,15.62,15.77,15.77,15.32,15.62,15.47,15.62
2011-05-27,17,15.5,12.7,11.92,13.36,14.22,15.04,14.62,15.5,15.19,15.34,15.34,14.9,15.19,15.04,15.19
2011-05-27,18,23.85,19.55,18.34,20.56,21.88,23.15,22.5,23.85,23.38,23.61,23.61,22.93,23.38,23.15,23.38
2011-05-27,19,14.95,12.25,11.5,12.89,13.71,14.51,14.1,14.95,14.65,14.8,14.8,14.37,14.65,14.51,14.65
2011-05-27,20,15.7,12.87,12.08,13.53,14.4,15.24,14.81,15.7,15.39,15.54,15.54,15.1,15.39,15.24,15.39
2011-05-27,21,28.94,23.72,22.26,24.95,26.55,28.1,27.3,28.94,28.37,28.66,28.66,27.83,28.37,28.1,28.37
2011-05-27,22,15.74,12.9,12.11,13.57,14.45,15.28,14.85,15.74,15.44,15.59,15.59,15.14,15.44,-70.62,15.44
2011-05-27,23,52.36,14.37,13.48,45.14,16.08,50.84,49.4,52.36,51.34,51.85,51.85,50.35,51.34,-500,51.34
2011-05-27,24,30.81,25.16,23.61,26.56,28.16,29.91,29.06,30.81,30.2,30.5,30.5,29.62,30.2,-156.56,30.2
2011-05-28,1,20.04,16.43,15.42,17.28,18.39,19.46,18.91,20.04,19.65,19.84,19.84,19.27,19.65,-157.75,19.65
2011-05-28,2,26.98,22.11,20.75,23.26,24.75,26.19,25.45,26.98,26.45,26.71,26.71,25.94,26.45,-500,26.45
2011-05-28,3,11.97,9.81,9.2,10.31,10.98,11.62,11.29,11.97,11.73,11.84,11.84,11.5,11.73,-116.69,11.73
2011-05-28,4,11.65,9.55,8.96,10.04,10.69,11.31,10.99,11.65,11.42,11.54,11.54,11.2,11.42,11.31,11.42
2011-05-28,5,14.94,12.25,11.49,12.88,13.7,14.5,14.09,14.94,14.64,14.79,14.79,14.36,14.64,14.5,14.64
2011-05-28,6,15.32,12.56,11.79,13.21,14.06,14.87,14.46,15.32,15.02,15.17,15.17,14.73,15.02,14.87,15.02
2011-05-28,7,36.48,29.9,28.06,31.44,33.46,35.41,34.41,36.48,35.76,36.12,36.12,35.07,35.76,35.41,35.76
2011-05-28,8,53,43.45,40.77,45.69,48.63,51.46,50,53,51.96,52.48,52.48,50.96,51.96,51.46,51.96
2011-05-28,9,158.76,104.11,97.71,136.86,116.53,154.13,149.77,158.76,155.64,157.18,157.18,152.65,155.64,154.13,155.64
2011-05-28,10,61.67,50.55,47.44,53.16,56.58,59.87,58.18,61.67,60.46,61.06,61.06,59.3,60.46,59.87,60.46
2011-05-28,11,20.27,16.61,15.59,17.47,18.59,19.68,19.12,20.27,19.87,20.06,20.06,19.49,19.87,19.68,19.87
2011-05-28,12,14.41,11.81,11.08,12.42,13.22,13.99,13.59,14.41,14.13,14.27,14.27,13.85,14.13,13.99,14.13
2011-05-28,13,14.96,12.26,11.51,12.89,13.72,14.52,14.11,14.96,14.66,14.81,14.81,14.38,14.66,14.52,14.66
2011-05-28,14,14.31,11.73,11,12.34,13.13,13.89,13.5,14.31,14.03,14.17,14.17,13.76,14.03,13.89,14.03
2011-05-28,15,14.97,12.28,11.52,12.91,13.74,14.54,14.13,14.97,14.68,14.83,14.83,14.4,14.68,14.54,14.68
2011-05-28,16,13.96,11.44,10.73,12.03,12.8,13.55,13.17,13.96,13.68,13.82,13.82,13.42,13.68,13.55,13.68
2011-05-28,17,12.65,-1163.37,-1127.67,10.91,11.61,12.28,11.93,12.65,12.4,12.52,12.52,12.16,12.4,12.28,12.4
2011-05-28,18,15.43,-1832.27,-1779.76,13.3,14.16,14.98,14.56,15.43,15.13,15.28,15.28,14.84,15.13,14.98,15.13
2011-05-28,19,15.48,-155.06,-148.08,13.35,14.2,15.03,14.6,15.48,15.18,15.33,15.33,14.88,15.18,15.03,15.18
2011-05-28,20,27.36,-2000,-1907.69,23.59,25.1,26.56,25.81,27.36,26.82,27.09,27.09,26.31,26.82,26.56,26.82
2011-05-28,21,53.29,43.68,40.99,45.94,48.89,51.74,50.27,53.29,52.24,52.76,52.76,51.24,52.24,51.74,52.24
2011-05-28,22,17.09,14.01,13.14,14.73,15.68,16.59,16.12,17.09,16.75,16.92,16.92,16.43,16.75,16.59,16.75
2011-05-28,23,53.12,-2000,-1962.81,45.79,48.73,51.57,50.11,53.12,52.08,52.59,52.59,51.08,52.08,32.39,52.08
2011-05-28,24,15.75,-2000,-1980.76,13.58,14.45,15.29,14.86,15.75,15.44,15.59,15.59,15.14,15.44,15.29,15.44
2011-05-29,1,15.02,-2000,-1980.68,12.95,13.78,14.58,14.17,15.02,14.73,14.87,14.87,14.44,14.73,14.58,14.73
2011-05-29,2,15.35,9.86,9.25,13.24,14.09,14.91,14.49,15.35,15.05,15.2,15.2,14.77,15.05,14.91,15.05
2011-05-29,3,14.76,8.22,7.71,12.73,13.54,14.33,13.92,14.76,14.47,14.61,14.61,14.19,14.47,14.33,14.47
2011-05-29,4,14.75,8.22,7.71,12.71,13.52,14.31,13.91,14.75,14.45,14.6,14.6,14.18,14.45,14.31,14.45
2011-05-29,5,14.76,12.1,11.36,12.73,13.54,14.33,13.93,14.76,14.47,14.62,14.62,14.2,14.47,14.33,14.47
2011-05-29,6,14.64,12,11.26,12.62,13.43,14.21,13.81,14.64,14.35,14.49,14.49,14.07,14.35,14.21,14.35
2011-05-29,7,15.23,12.49,11.72,13.13,13.98,14.79,14.37,15.23,14.93,15.08,15.08,14.64,14.93,14.79,14.93
2011-05-29,8,17.68,14.49,13.59,15.24,16.22,17.16,16.67,17.68,17.33,17.5,17.5,16.99,17.33,17.16,17.33
2011-05-29,9,73.86,57.33,53.8,63.68,64.16,71.71,69.68,73.86,72.41,73.13,73.13,71.02,72.41,71.71,72.41
2011-05-29,10,109.33,89.62,84.1,94.25,100.3,106.15,103.14,109.33,107.19,108.25,108.25,105.13,107.19,106.15,107.19
2011-05-29,11,63.47,43.69,41,54.72,48.91,61.63,59.88,63.47,62.23,62.85,62.85,61.03,62.23,61.63,62.23
2011-05-29,12,22.36,18.33,17.2,19.28,20.51,21.71,21.1,22.36,21.92,22.14,22.14,21.5,21.92,21.71,21.92
2011-05-29,13,61.91,43.52,40.85,53.37,48.71,60.11,58.41,61.91,60.7,61.3,61.3,59.53,60.7,60.11,60.7
2011-05-29,14,39.92,32.72,30.71,34.42,36.63,38.76,37.66,39.92,39.14,39.53,39.53,38.39,39.14,38.76,39.14
2011-05-29,15,12.47,10.22,9.59,10.75,11.44,12.11,11.77,12.47,12.23,12.35,12.35,11.99,12.23,12.11,12.23
2011-05-29,16,16.36,13.41,12.59,14.11,15.01,15.89,15.44,16.36,16.04,16.2,16.2,15.73,16.04,15.89,16.04
2011-05-29,17,62.56,51.28,48.12,53.93,57.39,60.73,59.01,62.56,61.33,61.93,61.93,60.15,61.33,60.73,61.33
2011-05-29,18,45.15,37.01,34.73,38.92,41.42,43.84,42.59,45.15,44.26,44.7,44.7,43.41,44.26,43.84,44.26
2011-05-29,19,12.88,10.56,9.91,11.11,11.82,12.51,12.15,12.88,12.63,12.76,12.76,12.39,12.63,12.51,12.63
2011-05-29,20,42.15,34.55,32.42,36.34,38.67,40.92,39.76,42.15,41.32,41.73,41.73,40.53,41.32,40.92,41.32
2011-05-29,21,45.38,37.2,34.91,39.12,41.63,44.06,42.81,45.38,44.49,44.93,44.93,43.63,44.49,44.06,44.49
2011-05-29,22,43.79,35.9,33.69,37.75,40.18,42.52,41.31,43.79,42.93,43.36,43.36,42.11,42.93,42.52,42.93
2011-05-29,23,35.16,28.82,27.05,30.31,32.26,34.14,33.17,35.16,34.47,34.81,34.81,33.81,34.47,34.14,34.47
2011-05-29,24,47.36,38.82,36.43,40.83,43.45,45.98,44.68,47.36,46.43,46.89,46.89,45.54,46.43,17.55,46.43
2011-05-30,1,18.49,15.16,14.22,15.94,16.96,17.95,17.44,18.49,18.13,18.31,18.31,17.78,18.13,13.16,18.13
2011-05-30,2,6.3,5.16,4.85,5.43,5.78,6.12,5.94,6.3,6.18,6.24,6.24,6.06,6.18,6.12,6.18
2011-05-30,3,4.93,4.04,3.79,4.25,4.52,4.78,4.65,4.93,4.83,4.88,4.88,4.74,4.83,4.78,4.83
2011-05-30,4,-18.68,-15.31,-14.37,-16.1,-17.13,-18.13,-17.62,-18.68,-18.31,-18.49,-18.49,-17.96,-18.31,-18.13,-18.31
2011-05-30,5,4.86,3.98,3.74,4.19,4.46,4.72,4.59,4.86,4.77,4.81,4.81,4.68,4.77,4.72,4.77
2011-05-30,6,-31.49,-585.12,-694.58,-27.14,-28.89,-30.57,-29.7,-31.49,-30.87,-31.17,-31.17,-30.28,-30.87,-30.57,-30.87
2011-05-30,7,17.03,-1528.64,-1831.8,14.68,11.91,16.54,16.06,1337.06,-223.06,16.86,16.86,16.37,16.7,16.54,16.7
2011-05-30,8,32.06,21.58,24.66,27.64,24.15,31.13,30.25,689.23,240.55,31.74,31.74,30.83,31.43,31.13,31.43
2011-05-30,9,24.93,20.41,19.18,21.49,22.84,24.21,23.52,500.82,24.44,24.69,24.69,23.97,24.44,24.21,24.44
2011-05-30,10,33.57,-2000,-2000,28.94,24.64,32.59,31.67,601.92,531.55,33.23,33.23,32.28,32.91,32.59,32.91
2011-05-30,11,33.2,-2000,-1961.54,28.62,30.18,32.23,31.32,95.88,54.14,32.87,32.87,31.92,32.55,32.23,32.55
2011-05-30,12,35.44,-2000,-2000,30.55,32.31,34.4,33.43,35.44,34.74,35.09,35.09,34.08,34.74,34.4,34.74
2011-05-30,13,36.95,-2000,-2000,31.85,22.19,35.87,34.86,74.64,49.21,36.58,36.58,35.53,36.23,35.87,36.23
2011-05-30,14,37.94,-2000,-2000,32.71,-17.46,36.84,35.8,37.94,37.2,37.57,37.57,36.49,37.2,36.84,37.2
2011-05-30,15,42.12,-2000,-2000,36.31,-53.25,40.89,39.74,42.12,41.29,41.7,41.7,40.5,41.29,40.89,41.29
2011-05-30,16,43.02,-2000,-2000,37.08,-14.89,41.77,40.58,43.02,42.18,42.59,42.59,41.36,42.18,41.77,42.18
2011-05-30,17,43.63,-2000,-2000,37.61,-2.79,42.36,41.16,43.63,42.78,43.2,43.2,41.95,42.78,42.36,42.78
2011-05-30,18,83.73,-1702.96,-1684.02,72.18,-554.5,81.29,78.99,83.73,82.09,82.9,82.9,80.51,82.09,81.29,82.09
2011-05-30,19,52.08,-1795.94,-1736.7,44.9,-1875.58,50.56,49.13,52.08,51.06,51.56,51.56,50.08,51.06,50.56,51.06
2011-05-30,20,46.03,-1656.71,-1554.75,39.68,-1854.29,44.69,43.42,46.03,45.12,45.57,45.57,44.26,45.12,44.69,45.12
2011-05-30,21,73.71,-1485.62,-1394.2,63.55,-1662.81,71.57,69.54,73.71,72.27,72.99,72.99,70.88,72.27,71.57,72.27
2011-05-30,22,56.52,-1546.63,-1451.45,48.72,-1731.09,54.87,53.32,56.52,55.41,55.96,55.96,54.35,55.41,54.87,55.41
2011-05-30,23,20.64,-80.6,-75.64,17.79,-90.21,20.04,19.47,20.64,20.23,20.44,20.44,19.84,20.23,20.04,20.23
2011-05-30,24,13.6,-2000,-1999.83,11.72,-35.73,13.2,12.83,129.28,13.33,13.46,13.46,13.07,13.33,13.2,13.33
2011-05-31,1,7.22,-1832.8,-1831.54,6.22,6.62,7.01,6.81,7.22,7.08,7.14,7.14,6.94,7.08,7.01,7.08
2011-05-31,2,7.11,5.83,5.47,6.13,6.52,6.91,6.71,7.11,6.97,7.04,7.04,6.84,6.97,6.91,6.97
2011-05-31,3,-2.21,-1.81,-1.7,-1.91,-2.03,-2.15,-2.09,-2.21,-2.17,-2.19,-2.19,-2.13,-2.17,-2.15,-2.17
2011-05-31,4,7.9,-126.58,-153.4,6.81,7.25,7.67,7.46,7.9,7.75,7.82,7.82,7.6,7.75,7.67,7.75
2011-05-31,5,7.56,6.19,5.81,6.52,6.93,7.34,7.13,7.56,7.41,7.48,7.48,7.27,7.41,7.34,7.41
2011-05-31,6,-12.98,-1005.2,-1004.88,-11.19,-13.31,-12.6,-12.25,-12.98,-12.73,-12.85,-12.85,-12.48,-12.73,-12.6,-12.73
2011-05-31,7,30.37,-2000,-2000,26.18,27.86,29.48,28.65,30.37,29.77,30.06,30.06,29.2,29.77,29.48,29.77
2011-05-31,8,33.28,-1830.89,-1829.75,28.69,30.53,32.31,31.39,33.28,32.62,32.95,32.95,31.99,32.62,32.31,32.62
2011-05-31,9,37.77,-2000,-1993.55,32.56,31.39,33.22,32.28,37.77,37.03,37.4,37.4,36.32,37.03,36.67,37.03
2011-05-31,10,45.74,-2000,-2000,39.43,15.26,16.14,15.69,45.74,44.84,45.29,45.29,43.98,44.84,44.41,44.84
2011-05-31,11,40.6,-2000,-2000,35,20.58,21.77,21.16,40.6,39.8,40.2,40.2,39.04,39.8,39.42,39.8
2011-05-31,12,40.57,-2000,-2000,34.97,8.15,8.62,8.37,40.57,39.78,40.17,40.17,39.01,39.78,39.39,39.78
2011-05-31,13,38.14,-2000,-2000,32.88,8.15,8.62,8.38,38.14,37.4,37.76,37.76,36.68,37.4,37.03,37.4
2011-05-31,14,38.6,-1832.74,-1832.77,33.28,8.15,8.62,8.38,38.6,37.84,38.22,38.22,37.12,37.84,37.48,37.84
2011-05-31,15,39.39,-2000,-2000,33.96,8.53,12.78,12.42,39.39,38.62,39,39,37.88,38.62,38.24,38.62
2011-05-31,16,43.08,-2000,-2000,37.14,11.45,15.26,14.82,43.08,42.24,42.65,42.65,41.42,42.24,41.83,42.24
2011-05-31,17,79.85,-2000,-2000,68.83,5.83,6.17,6,79.85,78.28,79.06,79.06,76.78,78.28,77.52,78.28
2011-05-31,18,45.98,-2000,-2000,39.63,2.79,4.98,4.83,45.98,45.07,45.52,45.52,44.21,45.07,44.64,45.07
2011-05-31,19,54.48,-2000,-2000,46.97,-4.24,1.41,1.37,54.48,53.41,53.94,53.94,52.39,53.41,52.9,53.41
2011-05-31,20,38.83,-2000,-2000,33.47,16.03,21.12,20.52,38.83,38.07,38.45,38.45,37.34,38.07,37.7,38.07
2011-05-31,21,36.65,-532.46,-530.46,31.6,-30.47,22.86,22.22,36.65,35.93,36.29,36.29,35.24,35.93,35.58,35.93
