 9 , 9 ,PQAT,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQBE,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQDA,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQDZ,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQHA,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQHZ,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQPC,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQQC,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQSK,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 9 ,PQXY,ENGY,35.45,35.45,0.00,0.00,DSO-RD;
 9 , 10 ,MBSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,MISI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,MNSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,NYSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,ONZN,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQAT,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQBE,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQDA,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQDZ,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQHA,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQHZ,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQPC,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQQC,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQSK,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 10 ,PQXY,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,MBSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,MISI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,MNSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,NYSI,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,ONZN,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQAT,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQBE,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQDA,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQDZ,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQHA,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQHZ,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQPC,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQQC,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQSK,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 11 ,PQXY,ENGY,35.02,35.02,0.00,0.00,DSO-RD;
 9 , 12 ,MBSI,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,MISI,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,MNSI,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,NYSI,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,ONZN,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQAT,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQBE,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQDA,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQDZ,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQHA,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQHZ,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQPC,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQQC,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQSK,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 9 , 12 ,PQXY,ENGY,34.42,34.42,0.00,0.00,DSO-RD;
 10 , 1 ,MBSI,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,MISI,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,MNSI,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,NYSI,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,ONZN,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQAT,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQBE,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQDA,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQDZ,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQHA,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQHZ,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQPC,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQQC,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQSK,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQXY,10N,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 2 ,MBSI,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,MISI,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,MNSI,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,NYSI,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,ONZN,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQAT,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQBE,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQDA,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQDZ,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQHA,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQHZ,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQPC,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQQC,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQSK,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQXY,10N,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 3 ,MBSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,MISI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,MNSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,NYSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,ONZN,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQAT,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQBE,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQDA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQDZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQHA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQHZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQPC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQQC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQSK,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQXY,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MBSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MISI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MNSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,NYSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,ONZN,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQAT,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQBE,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQDA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQDZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQHA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQHZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQPC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQQC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQSK,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQXY,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MBSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MISI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MNSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,NYSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,ONZN,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQAT,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQBE,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQDA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQDZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQHA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQHZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQPC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQQC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQSK,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQXY,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MBSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MISI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MNSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,NYSI,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,ONZN,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQAT,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQBE,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQDA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQDZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQHA,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQHZ,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQPC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQQC,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQSK,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQXY,10N,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 7 ,MBSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,MISI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,MNSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,NYSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,ONZN,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQAT,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQBE,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQDA,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQDZ,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQHA,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQHZ,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQPC,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQQC,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQSK,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 7 ,PQXY,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 8 ,MBSI,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,MISI,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,MNSI,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,NYSI,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,ONZN,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQAT,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQBE,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQDA,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQDZ,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQHA,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQHZ,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQPC,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQQC,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQSK,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 8 ,PQXY,10N,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 9 ,MBSI,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,MISI,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,MNSI,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,NYSI,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,ONZN,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQAT,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQBE,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQDA,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQDZ,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQHA,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQHZ,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQPC,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQQC,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQSK,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 9 ,PQXY,10N,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 10 ,MBSI,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,MISI,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,MNSI,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,NYSI,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,ONZN,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQAT,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQBE,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQDA,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQDZ,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQHA,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQHZ,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQPC,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQQC,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQSK,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 10 ,PQXY,10N,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 11 ,MBSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,MISI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,MNSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,NYSI,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,ONZN,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQAT,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQBE,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQDA,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQDZ,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQHA,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQHZ,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQPC,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQQC,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQSK,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 11 ,PQXY,10N,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 12 ,MBSI,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,MISI,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,MNSI,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,NYSI,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,ONZN,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQAT,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQBE,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQDA,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQDZ,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQHA,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQHZ,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQPC,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQQC,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQSK,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 12 ,PQXY,10N,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 1 ,ONZN,10S,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 2 ,ONZN,10S,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 3 ,ONZN,10S,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,ONZN,10S,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,ONZN,10S,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,ONZN,10S,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 7 ,ONZN,10S,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 8 ,ONZN,10S,2.55,2.55,0.00,0.00,DSO-RD;
 10 , 9 ,ONZN,10S,2.54,2.54,0.00,0.00,DSO-RD;
 10 , 10 ,ONZN,10S,2.58,2.58,0.00,0.00,DSO-RD;
 10 , 11 ,ONZN,10S,2.56,2.56,0.00,0.00,DSO-RD;
 10 , 12 ,ONZN,10S,2.33,2.33,0.00,0.00,DSO-RD;
 10 , 1 ,MBSI,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,MISI,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,MNSI,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,NYSI,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,ONZN,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQAT,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQBE,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQDA,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQDZ,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQHA,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQHZ,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQPC,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQQC,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQSK,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 1 ,PQXY,30R,1.29,1.29,0.00,0.00,DSO-RD;
 10 , 2 ,MBSI,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,MISI,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,MNSI,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,NYSI,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,ONZN,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQAT,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQBE,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQDA,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQDZ,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQHA,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQHZ,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQPC,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQQC,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQSK,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 2 ,PQXY,30R,1.70,1.70,0.00,0.00,DSO-RD;
 10 , 3 ,MBSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,MISI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,MNSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,NYSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,ONZN,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQAT,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQBE,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQDA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQDZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQHA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQHZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQPC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQQC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQSK,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 3 ,PQXY,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MBSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MISI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,MNSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,NYSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,ONZN,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQAT,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQBE,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQDA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQDZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQHA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQHZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQPC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQQC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQSK,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 4 ,PQXY,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MBSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MISI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,MNSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,NYSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,ONZN,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQAT,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQBE,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQDA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQDZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQHA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQHZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQPC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQQC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQSK,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 5 ,PQXY,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MBSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MISI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,MNSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,NYSI,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,ONZN,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQAT,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQBE,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQDA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQDZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQHA,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQHZ,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQPC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQQC,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQSK,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 6 ,PQXY,30R,2.08,2.08,0.00,0.00,DSO-RD;
 10 , 7 ,MBSI,30R,2.56,2.56,0.00,0.00,DSO-RD;
