\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2024-04-30 08:01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2024-02-29,10,0,0,3,0,0,25,0,743,902,0,10,11,0,523,247,9,783,776,0,0,0,0,0,2,0,0,0,0,9,28,0,0,0,0,0,1,0,0,0,0,0,0,9,2068,1995
2024-02-29,11,0,35,34,0,0,25,0,546,854,0,24,23,0,345,56,9,1154,1134,0,0,0,0,0,2,0,0,0,0,9,23,0,0,0,0,0,1,0,0,0,0,0,0,9,2113,2152
2024-02-29,12,0,35,39,0,0,25,0,610,678,0,35,33,0,405,261,9,1154,1148,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,2248,2204
2024-02-29,13,0,35,26,0,0,25,0,335,602,0,25,21,0,305,190,9,1154,1149,0,0,0,0,0,2,0,0,0,0,9,-1,0,0,0,0,0,1,0,0,0,0,0,0,9,1863,2015
2024-02-29,14,0,35,45,0,0,24,0,402,539,0,25,28,0,225,131,9,1154,1149,0,0,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,0,0,0,0,9,1850,1930
2024-02-29,15,0,35,33,0,0,23,0,227,281,0,35,33,0,225,170,9,1154,1149,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,0,0,0,0,9,1685,1698
2024-02-29,16,0,34,19,0,0,23,0,308,231,0,24,21,0,145,235,9,1154,1151,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,1,0,0,0,0,0,0,9,1674,1688
2024-02-29,17,0,34,32,0,0,23,0,125,184,0,0,-3,0,225,184,9,1237,1228,0,0,0,0,0,2,0,0,0,0,9,26,0,0,0,0,0,1,0,0,0,0,0,0,9,1630,1677
2024-02-29,18,0,0,5,0,0,24,0,447,384,3,0,-1,0,285,331,9,1180,1154,0,0,2,0,0,2,0,0,0,0,9,27,0,0,0,0,0,1,0,0,0,0,0,0,12,1921,1929
2024-02-29,19,0,0,-8,0,0,24,3,715,604,0,0,-1,116,470,480,118,589,482,0,0,3,0,0,2,0,0,0,0,9,24,0,0,0,0,0,1,0,0,0,0,0,0,237,1783,1611
2024-02-29,20,0,34,22,0,0,25,268,565,313,0,0,0,300,335,100,9,544,533,0,0,382,0,0,2,0,0,0,0,9,31,0,0,0,0,0,1,0,0,0,0,0,0,577,1487,1409
2024-02-29,21,0,0,7,0,0,25,97,540,503,0,10,11,200,442,204,9,589,585,0,0,410,0,0,2,0,0,0,0,9,30,0,0,0,0,0,1,0,0,86,0,0,0,306,1590,1864
2024-02-29,22,0,0,9,0,0,24,0,147,135,0,0,2,0,285,217,9,916,898,0,0,409,0,0,2,0,0,0,0,9,31,0,0,0,0,0,1,0,0,90,0,0,0,9,1357,1818
2024-02-29,23,0,0,-4,0,0,23,0,290,85,0,0,-3,0,485,658,9,845,847,0,0,408,0,0,2,0,0,0,0,9,29,0,0,0,0,0,1,0,0,89,0,0,0,9,1629,2135
2024-02-29,24,68,34,-38,0,0,22,0,40,-39,0,0,-1,0,335,385,9,1199,1185,0,0,407,0,0,2,0,0,0,0,9,30,0,0,0,0,0,1,0,0,90,0,0,0,77,1617,2044
2024-03-01,1,68,34,-29,0,0,21,0,280,229,0,0,-2,0,641,624,9,1231,1218,0,0,407,0,0,2,0,0,0,0,9,27,0,0,0,0,0,1,0,0,90,0,0,0,77,2195,2588
2024-03-01,2,68,34,-26,0,0,20,0,200,172,0,0,1,0,691,739,9,1019,1010,0,0,407,0,0,2,0,0,0,0,9,30,0,0,0,0,0,0,0,0,87,0,0,0,77,1953,2442
2024-03-01,3,68,0,-63,0,0,20,0,100,103,0,0,1,0,692,651,9,1000,991,0,0,407,0,0,2,0,0,0,0,9,28,0,0,0,0,0,1,0,0,85,0,0,0,77,1801,2226
2024-03-01,4,68,0,-64,0,0,20,0,100,135,0,0,-2,0,644,664,9,1000,998,0,0,408,0,0,2,0,0,0,0,9,20,0,0,0,0,0,0,0,0,85,0,0,0,77,1753,2266
2024-03-01,5,68,0,-68,0,0,20,0,115,99,0,0,0,0,645,715,9,1231,1225,0,0,408,0,0,2,0,0,0,0,9,19,0,0,0,0,0,1,0,0,85,0,0,0,77,2000,2506
2024-03-01,6,68,0,-69,0,0,20,0,100,41,0,0,-1,0,850,957,9,1239,1204,0,0,41,0,0,2,0,0,0,0,9,21,0,0,0,0,0,0,0,0,85,0,0,0,77,2198,2301
2024-03-01,7,0,0,-8,0,0,20,0,626,484,0,10,8,0,1330,1456,365,595,234,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,85,0,0,0,365,2570,2299
2024-03-01,8,0,0,7,0,0,21,0,741,582,0,8,7,0,965,1090,509,525,48,0,0,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,85,0,0,0,509,2248,1854
2024-03-01,9,0,34,41,0,0,22,0,230,533,0,0,2,0,1025,698,18,874,828,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,1,0,0,0,18,2172,2128
2024-03-01,10,0,34,35,0,0,21,0,221,452,0,10,11,0,750,601,18,1111,1092,0,0,0,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,1,0,0,0,0,0,0,18,2135,2205
2024-03-01,11,0,34,31,0,0,20,0,274,164,0,35,34,0,535,591,9,1058,1052,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,0,0,0,0,9,1945,1893
2024-03-01,12,0,35,38,0,0,19,0,300,109,0,25,28,0,299,422,9,1117,1108,0,0,0,0,0,2,0,0,0,0,9,-10,0,0,0,0,0,1,0,0,0,0,0,0,9,1785,1717
2024-03-01,13,0,35,41,0,0,19,0,445,201,0,25,24,0,385,565,9,1117,1110,0,0,0,0,0,2,0,0,0,0,9,-9,0,0,0,0,0,1,0,0,0,0,0,0,9,2016,1954
2024-03-01,14,0,35,33,0,0,18,0,520,219,0,33,33,0,392,707,18,1167,1150,0,0,0,0,0,2,0,0,0,0,9,-3,0,0,0,0,0,1,0,0,0,0,0,0,18,2156,2160
2024-03-01,15,0,34,24,0,0,17,0,370,119,0,25,25,0,300,551,18,1167,1147,0,0,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,0,0,0,0,18,1905,1897
2024-03-01,16,0,34,27,0,0,17,0,201,237,0,0,1,0,275,238,9,1100,1087,0,0,0,0,0,2,0,0,0,0,9,27,0,0,0,0,0,1,0,0,0,0,0,0,9,1619,1637
2024-03-01,17,0,34,31,0,0,17,0,320,302,0,0,1,0,275,268,9,1000,994,0,0,0,0,0,2,0,0,0,0,9,12,0,0,0,0,0,1,0,0,0,0,0,0,9,1638,1628
2024-03-01,18,0,0,8,0,0,18,0,414,526,0,0,5,0,625,469,9,1126,1100,0,0,-2,0,0,2,0,0,0,0,9,21,0,0,0,0,0,1,0,0,0,0,0,0,9,2174,2148
2024-03-01,19,0,0,-3,0,0,18,2,690,856,0,8,10,64,810,719,9,396,386,0,0,391,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,75,1913,2397
2024-03-01,20,0,0,-4,0,0,19,3,730,931,0,8,4,0,908,765,255,307,65,0,0,404,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,258,1962,2200
2024-03-01,21,0,0,1,0,0,19,3,415,694,0,0,6,0,810,454,9,954,914,0,0,403,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,85,0,0,0,12,2188,2588
2024-03-01,22,0,0,6,0,0,19,0,547,714,0,8,10,0,860,587,9,1101,1087,0,0,404,0,0,2,0,0,0,0,9,15,0,0,0,0,0,1,0,0,92,0,0,0,9,2525,2937
2024-03-01,23,0,34,21,0,0,18,0,510,211,0,25,23,0,485,785,9,1000,989,0,0,406,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,92,0,0,0,9,2063,2556
2024-03-01,24,68,34,-35,0,0,18,0,685,493,0,8,10,0,585,763,9,1000,993,0,0,406,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,92,0,0,0,77,2321,2751
2024-03-02,1,68,71,-6,0,0,17,0,320,245,0,35,37,0,535,590,9,1100,1092,0,0,405,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,91,0,0,0,77,2070,2483
2024-03-02,2,68,75,1,0,0,17,0,430,68,0,33,34,0,435,750,9,1100,1092,0,0,404,0,0,2,0,0,0,0,9,10,0,0,0,0,0,0,0,0,88,0,0,0,77,2082,2466
2024-03-02,3,68,79,4,0,0,17,0,170,-87,0,35,32,0,435,629,9,1100,1092,0,0,403,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,87,0,0,0,77,1828,2189
2024-03-02,4,68,75,6,0,0,17,0,560,350,0,33,31,0,285,521,9,1100,1092,0,0,404,0,0,2,0,0,0,0,9,7,0,0,0,0,0,0,0,0,87,0,0,0,77,2062,2517
2024-03-02,5,68,75,3,0,0,17,0,676,468,0,29,25,0,285,536,9,1100,1092,0,0,404,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,86,0,0,0,77,2174,2642
2024-03-02,6,68,34,-32,0,0,17,0,585,560,0,35,40,0,360,417,9,1100,1092,0,0,403,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,87,0,0,0,77,2123,2595
2024-03-02,7,0,17,8,0,0,18,0,495,537,0,17,19,0,285,308,9,1100,1092,0,0,401,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,87,0,0,0,9,1923,2491
2024-03-02,8,0,7,10,0,0,18,0,824,584,0,11,10,125,60,134,9,1100,1092,0,0,20,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,87,0,0,0,134,2011,1971
2024-03-02,9,0,0,2,0,0,19,0,647,597,0,2,4,100,285,172,9,1100,1096,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,0,0,0,2,0,0,0,109,2043,1904
2024-03-02,10,0,0,7,0,0,20,0,525,567,0,17,15,0,225,138,9,1204,1200,0,0,0,0,0,2,0,0,0,0,9,17,0,0,0,0,0,1,0,0,0,0,0,0,9,1980,1967
2024-03-02,11,0,35,28,0,0,20,0,405,498,0,17,18,0,225,85,9,1207,1200,0,0,0,0,0,2,0,0,0,0,9,14,0,0,0,0,0,0,0,0,0,0,0,0,9,1898,1865
2024-03-02,12,0,0,-7,0,0,20,0,199,411,0,17,12,0,325,156,9,1157,1141,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,0,0,0,0,9,1707,1749
2024-03-02,13,0,0,-1,0,0,20,0,369,413,0,0,1,0,325,224,9,877,878,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,0,0,0,0,9,1580,1545
2024-03-02,14,0,34,26,0,0,20,0,175,315,0,0,2,0,225,110,9,1150,1129,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,0,0,0,0,9,1593,1609
2024-03-02,15,0,34,26,0,0,20,0,0,133,0,25,22,40,225,38,9,700,677,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,0,0,0,0,0,0,0,49,993,912
2024-03-02,16,0,34,23,0,0,19,25,0,26,0,25,22,100,255,74,9,0,21,0,0,10,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,134,323,206
2024-03-02,17,0,0,6,0,0,20,25,0,234,0,25,25,0,450,167,9,372,347,0,0,277,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,0,0,0,0,34,856,1086
2024-03-02,18,0,0,-1,0,0,20,25,150,310,0,0,2,40,625,375,382,154,-219,0,0,408,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,0,0,0,0,447,938,908
2024-03-02,19,0,0,-11,0,0,21,145,229,234,0,0,-3,0,603,457,709,154,-529,0,0,408,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,0,0,0,0,854,995,590
2024-03-02,20,0,10,2,0,0,21,143,0,35,0,0,0,0,375,202,9,154,144,0,0,408,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,0,0,0,0,152,548,823
2024-03-02,21,0,10,16,0,0,21,0,150,34,0,17,17,25,200,230,9,400,395,0,0,408,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,88,0,0,0,34,786,1219
2024-03-02,22,0,35,39,0,0,20,0,0,22,0,25,27,0,200,172,9,900,886,0,0,408,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,96,0,0,0,9,1169,1683
2024-03-02,23,0,7,6,0,0,20,0,0,-55,0,25,23,0,325,334,9,1000,983,0,0,405,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,97,0,0,0,9,1366,1824
2024-03-02,24,68,46,-14,0,0,19,0,100,-352,0,17,17,0,400,802,9,776,765,0,0,34,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,97,0,0,0,77,1348,1380
2024-03-03,1,68,34,-26,0,0,18,0,100,-40,0,25,25,0,485,562,9,700,691,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,97,0,0,0,77,1353,1336
2024-03-03,2,68,34,-32,0,0,17,0,50,116,0,33,33,0,485,468,9,717,716,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,97,0,0,0,77,1328,1424
2024-03-03,3,68,46,-18,0,0,17,0,0,-36,0,35,35,0,336,405,9,1017,1010,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,97,0,0,0,77,1443,1516
2024-03-03,4,68,94,17,0,0,17,0,0,-181,0,19,19,0,313,451,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,97,0,0,0,77,1673,1656
2024-03-03,5,68,75,13,0,0,17,0,95,-131,0,33,32,0,367,504,9,1238,1235,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,97,0,0,0,77,1817,1778
2024-03-03,6,68,103,34,0,0,17,0,95,-163,0,33,32,0,320,596,9,1238,1236,0,0,344,0,0,2,0,0,0,0,9,14,0,0,0,0,0,0,0,0,97,0,0,0,77,1798,2209
2024-03-03,7,0,35,42,0,0,17,0,70,-129,0,35,35,0,320,566,9,1238,1231,0,0,406,0,0,2,0,0,0,0,9,18,0,0,0,0,0,1,0,0,93,0,0,0,9,1707,2282
2024-03-03,8,0,35,40,0,0,18,0,40,72,0,35,37,0,331,381,9,1095,1091,0,0,405,0,0,2,0,0,0,0,9,4,0,0,0,0,0,0,0,0,93,0,0,0,9,1545,2143
2024-03-03,9,0,35,29,0,0,18,1,0,37,0,35,33,0,260,154,9,1213,1207,0,0,404,0,0,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,10,1552,1888
2024-03-03,10,0,7,9,0,0,19,1,0,-37,0,33,33,0,71,43,9,1238,1228,0,0,405,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,0,0,0,0,10,1358,1706
2024-03-03,11,0,7,16,0,0,20,0,0,22,0,19,21,0,100,122,9,1200,1189,0,0,388,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,9,1335,1781
2024-03-03,12,0,7,-4,0,0,20,0,0,26,0,35,31,0,51,162,9,1100,1092,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,0,0,0,0,9,1202,1336
2024-03-03,13,0,35,33,0,0,20,0,0,48,0,25,23,0,0,-58,24,1100,1070,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,24,1169,1142
2024-03-03,14,0,35,40,0,0,20,0,0,10,0,25,29,0,69,26,24,900,882,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,24,1038,1010
2024-03-03,15,0,35,39,0,0,20,0,0,-64,0,35,35,0,23,112,24,1000,969,0,0,6,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,24,1102,1128
2024-03-03,16,0,35,43,0,0,21,0,0,-68,0,35,35,0,10,109,24,800,776,0,0,8,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,0,0,0,0,24,889,937
2024-03-03,17,0,7,6,0,0,20,2,0,-101,0,25,25,0,175,262,24,800,765,0,0,370,0,0,2,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,26,1016,1357
2024-03-03,18,0,7,8,0,0,21,0,0,132,0,33,33,0,581,439,24,409,395,0,0,412,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,0,0,0,0,24,1039,1452
2024-03-03,19,0,35,38,0,0,22,3,50,329,0,31,30,0,681,498,9,576,567,0,0,411,0,0,2,0,0,0,0,9,11,0,0,0,0,0,0,0,0,-7,0,0,0,12,1382,1901
2024-03-03,20,0,20,13,0,0,22,87,100,134,0,25,25,0,605,534,9,654,654,0,0,410,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,-8,0,0,0,96,1413,1796
2024-03-03,21,0,35,30,0,0,21,0,195,133,0,25,27,0,523,484,9,1200,1181,0,0,410,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,87,0,0,0,9,1987,2380
2024-03-03,22,0,0,6,0,0,20,0,170,342,0,0,6,0,559,393,9,1200,1189,0,0,405,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,95,0,0,0,9,1938,2468
2024-03-03,23,0,8,6,0,0,20,0,54,290,0,8,4,0,970,712,9,1100,1081,0,0,29,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,92,0,0,0,9,2149,2248
2024-03-03,24,68,34,-29,0,0,18,0,141,319,0,25,28,0,1020,826,9,806,809,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,92,0,0,0,77,2035,2075
2024-03-04,1,67,50,-5,0,0,17,0,200,426,0,0,0,0,845,572,9,1238,1226,0,0,0,0,0,2,0,0,0,0,9,6,0,0,0,0,0,1,0,0,92,0,0,0,76,2342,2337
2024-03-04,2,67,22,-16,0,0,17,0,195,460,0,0,3,0,1020,683,9,1238,1230,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,92,0,0,0,76,2484,2479
2024-03-04,3,67,39,-26,0,0,17,0,375,568,0,0,0,0,1017,914,9,1100,1097,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,92,0,0,0,76,2540,2668
2024-03-04,4,67,39,-28,0,0,17,0,329,522,0,0,1,0,1250,1096,9,1238,1227,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,92,0,0,0,76,2865,2937
2024-03-04,5,67,50,-22,0,0,17,0,100,11,8,8,-1,0,1130,1229,9,1238,1229,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,92,0,0,0,84,2535,2560
2024-03-04,6,67,82,6,0,0,16,0,35,-15,0,35,36,0,1000,1036,9,1238,1231,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,0,0,0,92,0,0,0,76,2399,2409
2024-03-04,7,0,35,23,0,0,17,0,0,48,0,28,32,24,1024,949,9,1238,1236,0,0,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,1,0,0,92,0,0,0,33,2334,2411
2024-03-04,8,0,7,7,0,0,18,0,520,329,0,25,21,0,749,893,9,1238,1234,0,0,0,0,0,2,0,0,0,0,9,16,0,0,0,0,0,1,0,0,89,0,0,0,9,2548,2610
2024-03-04,9,0,7,-3,0,0,19,0,461,413,0,35,30,0,768,781,9,1238,1234,0,0,0,0,0,2,0,0,0,0,9,13,0,0,0,0,0,1,0,0,1,0,0,0,9,2518,2491
2024-03-04,10,0,35,37,0,0,19,0,64,261,0,35,35,0,560,345,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,9,1941,1938
2024-03-04,11,0,35,34,0,0,19,0,345,631,0,35,33,0,616,536,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,-17,0,0,0,0,0,1,0,0,0,0,0,0,9,2278,2471
2024-03-04,12,0,35,29,0,0,19,0,245,389,0,35,35,0,453,299,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,0,0,0,0,9,2015,2014
2024-03-04,13,0,35,24,0,0,19,0,286,149,0,35,30,0,192,312,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,9,1795,1773
2024-03-04,14,0,35,34,0,0,21,0,287,13,0,35,35,0,229,444,9,1238,1232,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1833,1781
2024-03-04,15,0,35,37,0,0,20,0,282,175,0,25,28,0,344,425,9,1238,1229,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,0,0,0,0,0,0,0,9,1933,1914
2024-03-04,16,0,35,45,0,0,20,0,490,298,0,25,26,0,505,626,9,1129,1118,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,0,0,0,0,9,2193,2144
2024-03-04,17,0,34,32,0,0,20,0,290,344,0,8,8,0,615,529,9,1072,1060,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,0,0,0,0,9,2028,2003
2024-03-04,18,0,0,12,0,0,20,0,250,497,0,0,-2,0,572,333,9,934,907,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,0,0,0,0,9,1765,1779
2024-03-04,19,0,0,11,0,0,21,3,578,738,0,8,12,2,762,762,9,275,281,0,0,0,0,0,2,0,0,0,0,9,11,0,0,0,0,0,0,0,0,2,0,0,0,14,1632,1840
2024-03-04,20,0,7,1,0,0,22,0,465,528,0,25,23,0,785,678,9,529,528,0,0,0,0,0,2,0,0,0,0,9,12,0,0,0,0,0,0,0,0,2,0,0,0,9,1820,1796
2024-03-04,21,0,7,-3,0,0,22,0,370,385,0,35,31,0,610,548,9,1191,1168,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,86,0,0,0,9,2222,2248
2024-03-04,22,0,7,17,0,0,22,0,420,233,0,33,31,0,530,634,9,1238,1230,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,92,0,0,0,9,2237,2272
2024-03-04,23,0,7,-3,0,0,21,0,400,264,0,35,31,0,585,657,9,1238,1229,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,0,0,0,91,0,0,0,9,2274,2299
2024-03-04,24,67,102,19,0,0,20,0,425,298,0,35,32,0,925,966,9,1200,1177,0,0,0,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,91,0,0,0,76,2696,2614
2024-03-05,1,67,54,-7,0,0,20,0,484,239,0,35,35,0,929,1173,9,682,668,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,91,0,0,0,76,2193,2226
2024-03-05,2,67,82,24,0,0,19,0,583,315,0,33,33,0,950,1173,9,360,349,0,0,0,0,0,2,0,0,0,0,9,7,0,0,0,0,0,1,0,0,91,0,0,0,76,2017,2014
2024-03-05,3,67,102,29,0,0,19,0,825,576,0,35,31,0,950,1237,9,330,320,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,91,0,0,0,76,2251,2316
2024-03-05,4,67,102,32,0,0,19,0,854,594,0,35,34,0,750,1031,9,433,428,0,0,0,0,0,2,0,0,0,0,9,10,0,0,0,0,0,1,0,0,90,0,0,0,76,2183,2241
2024-03-05,5,67,51,-4,0,0,20,0,725,620,0,10,13,0,750,877,9,799,790,0,0,1,0,0,2,0,0,0,0,9,8,0,0,0,0,0,1,0,0,90,0,0,0,76,2344,2418
2024-03-05,6,67,102,31,0,0,20,0,630,665,0,18,16,0,958,901,9,1161,1148,0,0,1,0,0,2,0,0,0,0,9,9,0,0,0,0,0,0,0,0,90,0,0,0,76,2878,2883
2024-03-05,7,0,0,8,0,0,21,0,879,816,0,6,5,0,1000,1055,9,1150,1148,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,0,0,0,90,0,0,0,9,3044,3150
2024-03-05,8,0,1,9,0,0,22,0,839,962,0,10,10,0,875,691,9,1150,1147,0,0,0,0,0,2,0,0,0,0,9,9,0,0,0,0,0,1,0,0,89,0,0,0,9,2884,2942
2024-03-05,9,0,35,31,0,0,23,0,709,934,0,27,7,0,940,717,9,1150,1149,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,0,0,0,88,0,0,0,9,2870,2953
2024-03-05,10,0,25,34,0,0,22,0,830,919,0,35,36,0,625,478,9,1238,1236,0,0,0,0,0,2,0,0,0,0,9,-2,0,0,0,0,0,1,0,0,88,0,0,0,9,2762,2814
2024-03-05,11,0,35,41,0,0,21,0,600,714,0,35,35,0,810,577,9,1238,1237,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,1,0,0,88,0,0,0,9,2727,2716
2024-03-05,12,0,35,40,0,0,20,0,645,719,0,35,32,0,657,573,9,1238,1229,0,0,0,0,0,2,0,0,0,0,9,1,0,0,0,0,0,1,0,0,87,0,0,0,9,2619,2704
2024-03-05,13,0,35,38,0,0,19,0,520,641,0,10,7,0,696,524,9,1000,983,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,87,0,0,0,9,2270,2305
2024-03-05,14,0,35,34,0,0,19,0,690,747,0,10,11,0,715,709,9,200,208,0,0,0,0,0,2,0,0,0,0,9,3,0,0,0,0,0,1,0,0,87,0,0,0,9,1659,1821
2024-03-05,15,0,35,28,0,0,18,0,475,706,0,10,11,0,725,573,9,0,43,0,0,0,0,0,2,0,0,0,0,9,4,0,0,0,0,0,1,0,0,86,0,0,0,9,1254,1472
2024-03-05,16,0,34,24,0,0,18,0,450,752,0,10,6,0,850,596,9,0,12,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,86,0,0,0,9,1353,1499
2024-03-05,17,0,34,41,0,0,18,0,300,589,0,10,14,0,790,441,9,624,593,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,1,0,0,86,0,0,0,9,1767,1787
2024-03-05,18,0,0,15,0,0,19,2,625,678,0,10,13,0,1215,1154,9,448,431,0,0,0,0,0,2,0,0,0,0,9,5,0,0,0,0,0,1,0,0,86,0,0,0,11,2307,2404
2024-03-05,19,0,7,11,0,0,20,0,619,760,0,10,8,0,1040,1009,9,300,280,0,0,0,0,0,2,0,0,0,0,9,-6,0,0,0,0,0,1,0,0,86,0,0,0,9,1985,2171
