\\Yearly HOEP OR Predispatch Report,,,,,,,,
\\Created at 2018-08-30 08:02:56,,,,,,,,
\\For 2005,,,,,,,,
Date,Hour,HOEP,Hour 1 Predispatch,Hour 2 Predispatch,Hour 3 Predispatch,OR 10 Min Sync,OR 10 Min non-sync,OR 30 Min
2005-06-18,3,26.21,27.92,27.89,29.26,,,
2005-06-18,4,25.84,29.77,29.66,28.54,,,
2005-06-18,5,16.54,30.01,29.93,29.7,,,
2005-06-18,6,14.23,29.74,30.61,30.01,,,
2005-06-18,7,24.09,39.11,38.56,38.56,,,
2005-06-18,8,41.34,44.95,44.82,42.95,,,
2005-06-18,9,44.11,44.57,43.89,44.69,,,
2005-06-18,10,44.01,43.77,43.74,43.89,,,
2005-06-18,11,43.62,43.01,42.59,43.24,,,
2005-06-18,12,41.59,42.76,42.28,42.77,,,
2005-06-18,13,49.42,51.76,52.24,44.69,,,
2005-06-18,14,44.49,50.21,52.11,46.58,,,
2005-06-18,15,42.53,43.75,43.72,46.07,,,
2005-06-18,16,41.34,43.13,43.15,43.75,,,
2005-06-18,17,39.81,42.7,43.15,41.63,,,
2005-06-18,18,34.74,42.19,42.33,42.81,,,
2005-06-18,19,34.11,41.18,41.13,41.66,,,
2005-06-18,20,35.12,40.77,40.77,40.78,,,
2005-06-18,21,41.21,43.72,43.72,43.43,,,
2005-06-18,22,42.15,48.88,48,42.37,,,
2005-06-18,23,32.07,49,49.5,54.82,,,
2005-06-18,24,31.21,42.06,42.96,41.68,,,
2005-06-19,1,16.51,30.34,35,40.98,,,
2005-06-19,2,13.16,27.56,27.77,29.02,,,
2005-06-19,3,13.42,19.29,19.21,26.2,,,
2005-06-19,4,12.84,14.99,14.99,17,,,
2005-06-19,5,13.07,15,15,14.99,,,
2005-06-19,6,11.45,13.6,26.14,25.86,,,
2005-06-19,7,14.93,32.07,31.78,13.5,,,
2005-06-19,8,29.24,35,34.96,36.41,,,
2005-06-19,9,32.94,36.18,34.13,33.91,,,
2005-06-19,10,40.24,42.98,43.25,42.61,,,
2005-06-19,11,38.56,43.77,42.98,42.99,,,
2005-06-19,12,35.38,42.33,42.98,41.36,,,
2005-06-19,13,41.39,42.46,42.8,43.73,,,
2005-06-19,14,39.45,42.46,42.58,43.39,,,
2005-06-19,15,35.47,44.3,44.83,37,,,
2005-06-19,16,42.09,43.51,44.36,44.04,,,
2005-06-19,17,42.49,43.25,43.25,43.37,,,
2005-06-19,18,34.96,41.11,40,35.45,,,
2005-06-19,19,34.17,35.34,35.73,35.21,,,
2005-06-19,20,33.8,35.14,35.93,35.7,,,
2005-06-19,21,40.42,42.99,43.25,40,,,
2005-06-19,22,37.79,42.99,42.46,37.39,,,
2005-06-19,23,22.71,34.83,34.85,35.59,,,
2005-06-19,24,20.65,35.57,35.26,34.89,,,
2005-06-20,1,28.95,35.8,37.23,36.53,,,
2005-06-20,2,13.96,27.67,28.25,29.27,,,
2005-06-20,3,12.96,28.69,28.45,26.51,,,
2005-06-20,4,9.2,27.11,26.87,25.43,,,
2005-06-20,5,13.33,25.43,28.83,28.96,,,
2005-06-20,6,23.16,30.92,31.57,29.14,,,
2005-06-20,7,36.41,40.35,38.22,38.03,,,
2005-06-20,8,40.91,44.24,43.91,41.93,,,
2005-06-20,9,41.6,52.99,47.79,44.51,,,
2005-06-20,10,50.09,61.38,60.72,56.89,,,
2005-06-20,11,56.94,62.52,62.1,60.69,,,
2005-06-20,12,42.39,62,62,61.37,,,
2005-06-20,13,61.76,76.76,75,61.89,,,
2005-06-20,14,61.7,73.24,72.24,71.58,,,
2005-06-20,15,65.35,81,74.24,65,,,
2005-06-20,16,62.3,80,77.01,77.51,,,
2005-06-20,17,61.27,79.03,77.01,77.87,,,
2005-06-20,18,62.37,74.49,65.27,74.49,,,
2005-06-20,19,52.77,65.27,65.27,57.5,,,
2005-06-20,20,51.61,65,65,58.49,,,
2005-06-20,21,118.73,70,75,58,,,
2005-06-20,22,68.23,58,64.34,65.27,,,
2005-06-20,23,38.62,41.33,41.8,42.53,,,
2005-06-20,24,27.82,36,34.16,34.4,,,
2005-06-21,1,29.36,35.05,35.28,29.9,,,
2005-06-21,2,25.79,31.73,32.04,32.23,,,
2005-06-21,3,9.85,28.86,28.8,29.16,,,
2005-06-21,4,19.14,28,29,28.74,,,
2005-06-21,5,15.13,27.37,28.76,30.34,,,
2005-06-21,6,30.88,32.97,32.03,32.5,,,
2005-06-21,7,40.41,41.05,40.82,39.63,,,
2005-06-21,8,44.03,46.01,45.21,45.46,,,
2005-06-21,9,41.55,46,43.67,44.21,,,
2005-06-21,10,48.12,59.01,55.01,51.87,,,
2005-06-21,11,60.24,64.5,67,69.01,,,
2005-06-21,12,67.43,70.19,70.19,78.85,,,
2005-06-21,13,67.73,69.57,69.57,80.77,,,
2005-06-21,14,74.9,82,81.73,82,,,
2005-06-21,15,94.22,92.9,94.73,82,,,
2005-06-21,16,56.37,99.99,99.99,99.99,,,
2005-06-21,17,55.4,91,91,99,,,
2005-06-21,18,52.7,65,75.57,84.59,,,
2005-06-21,19,42.64,64.57,65.14,70.2,,,
2005-06-21,20,63.73,72.73,72.73,67.86,,,
2005-06-21,21,69.11,74.73,80,88.29,,,
2005-06-21,22,40.71,63.81,64.73,67.96,,,
2005-06-21,23,36.68,49.54,50.54,56.27,,,
2005-06-21,24,35.28,38.05,38.05,37.8,,,
2005-06-22,1,33.78,37.69,37.3,31.86,,,
2005-06-22,2,32.21,33.99,34.52,33.72,,,
2005-06-22,3,29.06,30,30,32.97,,,
2005-06-22,4,29.5,31.85,32.28,30.01,,,
2005-06-22,5,31.42,36.64,36.35,35.1,,,
2005-06-22,6,35.02,40.91,40,39.32,,,
2005-06-22,7,41.23,83.64,74.23,53.01,,,
2005-06-22,8,42.14,68.77,68.77,73.01,,,
2005-06-22,9,45.04,64.63,64.98,55,,,
2005-06-22,10,97.96,69.14,69.69,65.99,,,
2005-06-22,11,94.24,90.2,90.19,70.79,,,
2005-06-22,12,64.94,110.3,107,89.9,,,
2005-06-22,13,69.73,90,90,99.7,,,
2005-06-22,14,83.4,98.05,98,90,,,
2005-06-22,15,88.08,119,125,99,,,
2005-06-22,16,81.77,112,113,119,,,
2005-06-22,17,88.3,109,109,109,,,
2005-06-22,18,76.66,90,90,90.19,,,
2005-06-22,19,60.72,78,75.29,80.05,,,
2005-06-22,20,61.27,84.2,85,85.02,,,
2005-06-22,21,56.36,80,74,85,,,
2005-06-22,22,55.16,77,78,60.01,,,
2005-06-22,23,35.58,62.22,64.13,65.02,,,
2005-06-22,24,35.02,38.56,40.19,60,,,
2005-06-23,1,34.23,38.25,38.63,40,,,
2005-06-23,2,30.65,34.8,34.73,33.48,,,
2005-06-23,3,26.5,30.09,33.54,32.63,,,
2005-06-23,4,28.61,29.28,29.33,33.3,,,
2005-06-23,5,26.37,31,30.93,31.79,,,
2005-06-23,6,31.81,35.79,35.5,35.05,,,
2005-06-23,7,45.41,52,51,44.89,,,
2005-06-23,8,48.5,81,81,77,,,
2005-06-23,9,55.43,71,71,59.29,,,
2005-06-23,10,54.77,94.9,94.9,71,,,
2005-06-23,11,55.38,100,102.59,91.86,,,
2005-06-23,12,52.68,92,97.01,94.74,,,
2005-06-23,13,59.72,98,98,95.19,,,
2005-06-23,14,66.79,101.6,100.24,89,,,
2005-06-23,15,70.12,110.22,110.2,95.19,,,
2005-06-23,16,92.09,125,125,117,,,
2005-06-23,17,75.54,118,116.9,121,,,
2005-06-23,18,82.05,107.22,105.56,105,,,
2005-06-23,19,81.79,99,99,95.19,,,
2005-06-23,20,87.53,107.22,107.4,100,,,
2005-06-23,21,92.18,106.78,107.4,100,,,
2005-06-23,22,50.21,90,90,90,,,
2005-06-23,23,45.33,72.27,72.27,73,,,
2005-06-23,24,40.82,53.21,53.21,55,,,
2005-06-24,1,33.05,35.43,37.74,36.82,,,
2005-06-24,2,32.08,35.6,34.8,37.43,,,
2005-06-24,3,29.4,32.11,33.21,32.65,,,
2005-06-24,4,29.29,30.2,30.41,32.09,,,
2005-06-24,5,30.85,32.66,33.51,33.96,,,
2005-06-24,6,30.83,35.51,34.94,34.22,,,
2005-06-24,7,37.02,41.34,40.99,40.71,,,
2005-06-24,8,40.99,64.63,59.01,50.36,,,
2005-06-24,9,50.39,75,70,66.55,,,
2005-06-24,10,78.35,82,80,82,,,
2005-06-24,11,71.1,115.09,110.55,83,,,
2005-06-24,12,94.14,120.34,120.25,115,,,
2005-06-24,13,120.92,120,125.22,129.78,,,
2005-06-24,14,123.97,128.93,120,126.48,,,
2005-06-24,15,181.27,196.98,145.22,140,,,
2005-06-24,16,288.76,280,250,200,,,
2005-06-24,17,438.58,200,200,250,,,
2005-06-24,18,125.92,151.02,148,160,,,
2005-06-24,19,132.39,133.14,131.73,130,,,
2005-06-24,20,135.91,144.39,139.47,138.16,,,
2005-06-24,21,175.43,173.04,175.44,141.93,,,
2005-06-24,22,146.57,145.75,161.01,175.2,,,
2005-06-24,23,141.1,148.69,150.19,203.06,,,
2005-06-24,24,120.21,138.89,120,145.49,,,
2005-06-25,1,76.04,77,77,56.95,,,
2005-06-25,2,51.28,54.77,55,77,,,
2005-06-25,3,46.02,51.6,49.95,56.53,,,
2005-06-25,4,41.41,48.66,46.57,51.64,,,
2005-06-25,5,44.88,49.53,50,48.74,,,
2005-06-25,6,40.26,52.08,52.46,56,,,
2005-06-25,7,44.02,65,56.05,80.1,,,
2005-06-25,8,54.95,95.19,90,110,,,
2005-06-25,9,82.01,105.19,109,120,,,
2005-06-25,10,96.27,108.17,106,120,,,
2005-06-25,11,90.04,108,108,119.75,,,
2005-06-25,12,110.85,106.96,106.35,115.19,,,
2005-06-25,13,116.24,110.49,110,118.43,,,
2005-06-25,14,115.66,115,115,116.59,,,
2005-06-25,15,108.75,115,114.2,118.01,,,
2005-06-25,16,89.69,107,107.2,115,,,
2005-06-25,17,98.66,104.62,105.03,109.42,,,
2005-06-25,18,83.22,97.9,97.9,105.03,,,
2005-06-25,19,72.03,87.99,87.99,90,,,
2005-06-25,20,68.28,90,90,90,,,
2005-06-25,21,60.19,95,95,95,,,
2005-06-25,22,57.43,90,90.19,100,,,
2005-06-25,23,57.5,98,105.19,120,,,
2005-06-25,24,49.31,64.63,62.5,64.63,,,
2005-06-26,1,40.04,59.11,61,85,,,
2005-06-26,2,35.09,46.07,46.8,52.26,,,
2005-06-26,3,32.81,36.85,37.52,42.28,,,
2005-06-26,4,31.25,35.05,35.37,38.56,,,
2005-06-26,5,29.48,32.49,33.3,32.9,,,
2005-06-26,6,30.31,32.95,33.37,34.13,,,
2005-06-26,7,31.88,34.9,34.96,34.76,,,
2005-06-26,8,38.39,41.04,38.75,39.56,,,
2005-06-26,9,43.91,49.87,49.87,43.03,,,
2005-06-26,10,54.43,64.63,52.62,53.06,,,
2005-06-26,11,57.09,81,64.63,70,,,
2005-06-26,12,100.55,115.56,112.33,80,,,
2005-06-26,13,102.99,109.82,110,117.16,,,
2005-06-26,14,54.5,108.42,107.4,108.4,,,
2005-06-26,15,84.15,96,96,101,,,
2005-06-26,16,96.56,96.99,97.9,102.61,,,
2005-06-26,17,95.33,98.25,98,98,,,
2005-06-26,18,98.15,98,100,107,,,
2005-06-26,19,77.7,94.9,94.9,100.25,,,
2005-06-26,20,74.83,97,96.99,98,,,
2005-06-26,21,85.44,90,90.23,96.99,,,
2005-06-26,22,71.67,89.9,89.9,95.19,,,
2005-06-26,23,44.02,98.9,98.9,109.99,,,
2005-06-26,24,47.36,82,81.99,84.11,,,
2005-06-27,1,47.38,54.4,57.38,57.55,,,
2005-06-27,2,49.75,56.83,60.37,62,,,
2005-06-27,3,51.36,56.05,56.05,60.11,,,
2005-06-27,4,46.61,48.88,51.88,58.5,,,
2005-06-27,5,46.99,55.73,57.57,54.95,,,
2005-06-27,6,42.67,54.81,54.81,60,,,
2005-06-27,7,60.61,80,77.8,77.8,,,
2005-06-27,8,79.78,90,95.83,95.19,,,
2005-06-27,9,91.31,97,97,102.99,,,
2005-06-27,10,107.93,105,104.31,105,,,
2005-06-27,11,113.61,110,107.96,111.74,,,
2005-06-27,12,121.73,113.1,112,116,,,
2005-06-27,13,130.96,122.75,117.84,120.19,,,
2005-06-27,14,132.57,124.17,119.26,118,,,
2005-06-27,15,151.68,130,124.19,122.19,,,
2005-06-27,16,125.13,125,125,133.97,,,
2005-06-27,17,118.54,130,121.71,124.04,,,
2005-06-27,18,112.91,115,115.41,118.03,,,
2005-06-27,19,116.82,129,129,113.94,,,
2005-06-27,20,115.84,118.16,119.39,112.23,,,
2005-06-27,21,113.64,118.17,112.15,130,,,
2005-06-27,22,101.1,109.68,109.66,112.15,,,
2005-06-27,23,71.78,106.63,108.89,120,,,
2005-06-27,24,49.55,94.9,99.16,110.11,,,
2005-06-28,1,49.68,71,71,49.45,,,
2005-06-28,2,45.91,64,64,64,,,
2005-06-28,3,40.89,53,53,52.57,,,
2005-06-28,4,43.92,51.01,54,50.38,,,
2005-06-28,5,43.74,53,53,51.48,,,
2005-06-28,6,39.95,89,89,64.63,,,
2005-06-28,7,56.43,77,77,84.85,,,
2005-06-28,8,73.18,97.18,93.85,95,,,
2005-06-28,9,101.35,105,105,101.47,,,
2005-06-28,10,106.52,108,107.34,106.42,,,
2005-06-28,11,112.4,114.42,113.24,110,,,
2005-06-28,12,108.85,107.9,107.9,108,,,
2005-06-28,13,111.39,111.5,110,109.4,,,
2005-06-28,14,106.12,107.86,107.4,108.54,,,
2005-06-28,15,104.83,107.09,107.86,108.65,,,
2005-06-28,16,108.58,116.89,124.24,116.81,,,
2005-06-28,17,98.5,112,110.9,113.27,,,
2005-06-28,18,98.59,105,107.9,107.9,,,
2005-06-28,19,97.57,105,104.92,107.09,,,
2005-06-28,20,99.75,105,105.01,103.82,,,
2005-06-28,21,98.43,105,103.25,104.19,,,
2005-06-28,22,78.59,100,101,103.82,,,
2005-06-28,23,66.13,100,101,104.18,,,
2005-06-28,24,57.02,99.99,95.19,96.59,,,
2005-06-29,1,46.65,95,96.74,99.98,,,
2005-06-29,2,45.58,50.13,51.78,60.94,,,
2005-06-29,3,49.17,49.67,50.09,52.88,,,
2005-06-29,4,42.11,45.45,46.3,45.2,,,
2005-06-29,5,42.19,52.58,46.93,49.49,,,
2005-06-29,6,46.87,59.82,58.01,52.03,,,
2005-06-29,7,52.31,88.64,78.01,60.94,,,
2005-06-29,8,57.63,97.61,95.14,89.22,,,
2005-06-29,9,87.66,101.89,101.89,99.58,,,
2005-06-29,10,96.61,104,104,106.69,,,
2005-06-29,11,101.46,106.23,106.13,108.54,,,
2005-06-29,12,99.5,106.34,106.33,107.01,,,
2005-06-29,13,102.04,107.23,108,110.93,,,
2005-06-29,14,103.1,105,105,108.38,,,
2005-06-29,15,101.8,108.15,108.13,106.25,,,
2005-06-29,16,103.18,107.41,110.41,113.54,,,
2005-06-29,17,107.61,104.42,105,108.12,,,
2005-06-29,18,105.21,103,103,105,,,
2005-06-29,19,119.07,102.5,102.5,103,,,
2005-06-29,20,138.66,103,101,101,,,
2005-06-29,21,99.81,100,99,103,,,
2005-06-29,22,79.71,97.77,98,114,,,
2005-06-29,23,79.76,98,97.89,106.89,,,
2005-06-29,24,93.33,105.64,104.8,95.21,,,
2005-06-30,1,52.59,84,85,84.19,,,
2005-06-30,2,45.57,60.94,75.67,84.19,,,
2005-06-30,3,46.51,58.01,60,57,,,
2005-06-30,4,46.67,60.94,60.94,60.94,,,
2005-06-30,5,45.84,53.89,60.94,59.84,,,
2005-06-30,6,52.51,84.19,84,89.82,,,
2005-06-30,7,53.95,74.31,70,72.49,,,
2005-06-30,8,58.17,94.42,88,85.19,,,
2005-06-30,9,63.96,90,90.23,88.42,,,
2005-06-30,10,85.02,94.42,94.04,94.99,,,
2005-06-30,11,98.42,104,104.5,103.85,,,
2005-06-30,12,101.03,105,105,105.5,,,
2005-06-30,13,100.81,104.5,104.5,107.15,,,
2005-06-30,14,103.07,105.5,105.5,106.61,,,
2005-06-30,15,98.62,103.97,104.75,105.25,,,
2005-06-30,16,98.54,103.15,104.94,105,,,
2005-06-30,17,86.68,102,102,104.94,,,
2005-06-30,18,80.42,102.6,102,100,,,
2005-06-30,19,55.91,94,94,89,,,
2005-06-30,20,56.07,101,101,97.42,,,
2005-06-30,21,81.66,96.02,96.02,90,,,
2005-06-30,22,74.05,97,98.98,115,,,
2005-06-30,23,85.56,95.22,99.89,115,,,
2005-06-30,24,77.23,85.98,85.98,95.5,,,
2005-07-01,1,55.25,85,95,106,,,
2005-07-01,2,44.02,77,77,90.63,,,
2005-07-01,3,38.14,50.18,50.18,55,,,
2005-07-01,4,35.81,45.19,46.3,50.62,,,
2005-07-01,5,36.68,44.99,45.06,45.05,,,
2005-07-01,6,36.85,49.66,49.4,53.73,,,
2005-07-01,7,35.58,50,51.9,48.89,,,
2005-07-01,8,39.45,56.33,58.89,54.08,,,
2005-07-01,9,49.19,69.89,72.01,74.31,,,
2005-07-01,10,63.74,85.01,90,92.59,,,
2005-07-01,11,72.77,87,87,95.19,,,
2005-07-01,12,74.54,90,88.88,89,,,
2005-07-01,13,67.33,95.19,95.19,98.99,,,
2005-07-01,14,68.56,95,95.88,97.98,,,
2005-07-01,15,65.3,92.88,93,96,,,
2005-07-01,16,69.77,95.22,95.22,95.34,,,
2005-07-01,17,46.8,90,90.99,95.19,,,
2005-07-01,18,37.4,81.66,88.88,90,,,
2005-07-01,19,36.01,55.36,71,81,,,
2005-07-01,20,36.35,58.84,60.94,57.6,,,
2005-07-01,21,35.37,60.94,64.44,58.17,,,
2005-07-01,22,35.22,56.36,60.3,63.18,,,
2005-07-01,23,35.71,52.37,56,59.88,,,
2005-07-01,24,39.03,51.44,52.52,44.21,,,
2005-07-02,1,31.59,36.14,38.3,48,,,
2005-07-02,2,28.29,32.78,34.5,36.83,,,
2005-07-02,3,24.32,29.98,32.13,33.45,,,
2005-07-02,4,28.74,12.9,29.41,31.77,,,
2005-07-02,5,19.1,25.17,20.01,29.33,,,
2005-07-02,6,9.43,25.5,25.5,22,,,
2005-07-02,7,14.35,32.91,32.89,32.02,,,
2005-07-02,8,32.36,37.71,35.07,34.71,,,
2005-07-02,9,34.97,39.86,40.89,39.83,,,
2005-07-02,10,39.12,41.98,43.39,39.62,,,
2005-07-02,11,38.76,48.78,48.78,45.62,,,
2005-07-02,12,40.68,42.04,42.92,40.89,,,
2005-07-02,13,40.16,45.87,45.87,39.25,,,
2005-07-02,14,42.43,42,42.71,38.81,,,
2005-07-02,15,41.59,39.91,39.61,36.4,,,
2005-07-02,16,41.15,39.35,37.99,35.08,,,
2005-07-02,17,72.76,45.91,46.47,36.06,,,
2005-07-02,18,40.2,43.36,42.67,39.33,,,
2005-07-02,19,39.49,45.91,46.47,39.08,,,
2005-07-02,20,40.36,42,45,38.7,,,
2005-07-02,21,42.19,45.97,47.75,41.8,,,
2005-07-02,22,45.59,46.13,46,44.09,,,
2005-07-02,23,49.4,49.5,46.97,42.77,,,
2005-07-02,24,41.98,40.97,41.01,39.71,,,
2005-07-03,1,30.1,31.61,31.61,33.23,,,
2005-07-03,2,26.91,25.81,29.61,29.91,,,
2005-07-03,3,24.34,20.01,28.71,24,,,
2005-07-03,4,26.63,20,25.81,25.46,,,
2005-07-03,5,25.19,20,25.25,25.59,,,
2005-07-03,6,25.98,27.21,33.78,26.63,,,
2005-07-03,7,23.17,25.01,33.96,31.98,,,
2005-07-03,8,34.27,39.81,39.81,36.6,,,
2005-07-03,9,40.32,39.2,37.84,35.81,,,
2005-07-03,10,45.14,44.44,44.21,38.63,,,
2005-07-03,11,57.7,60.37,60.37,47.91,,,
2005-07-03,12,59.54,64.71,61.99,55,,,
2005-07-03,13,57.01,62.04,62.04,60.96,,,
2005-07-03,14,61.51,61.53,62.01,60,,,
2005-07-03,15,73.01,62.92,61.53,61.9,,,
2005-07-03,16,73.35,55.96,57.84,44.44,,,
2005-07-03,17,120.38,61.53,61.2,61.21,,,
2005-07-03,18,128.32,64.54,63.09,60.94,,,
2005-07-03,19,90.21,63,62.17,44.84,,,
2005-07-03,20,64.48,55.66,58,60.94,,,
2005-07-03,21,119.31,62.67,65.41,70.24,,,
2005-07-03,22,86.87,62.5,59.11,74.91,,,
2005-07-03,23,56.09,45.04,55.99,42.79,,,
2005-07-03,24,39.59,41.5,42.91,45.23,,,
2005-07-04,1,29.81,28.9,33.2,34.06,,,
2005-07-04,2,27.56,24.11,29.04,29.17,,,
2005-07-04,3,25.67,25.31,28.89,27.84,,,
2005-07-04,4,26.67,25.35,28.54,27.41,,,
2005-07-04,5,28.48,28.57,29.63,29.21,,,
2005-07-04,6,25.5,28.68,29.67,29.18,,,
2005-07-04,7,35.61,35.64,38.07,36.37,,,
2005-07-04,8,45.19,52.36,50.38,42.67,,,
2005-07-04,9,55.32,54.98,53.01,55.45,,,
2005-07-04,10,67.55,73,73,80,,,
2005-07-04,11,97.03,79,74.31,82,,,
2005-07-04,12,91.52,85.89,82,82,,,
2005-07-04,13,116.85,87,87,87,,,
2005-07-04,14,165.87,96,95.2,95.21,,,
2005-07-04,15,111.04,148.81,109,100,,,
2005-07-04,16,120.38,121.26,121.74,110,,,
2005-07-04,17,109.69,106,105.53,123.29,,,
2005-07-04,18,101.19,104.54,103.19,101.25,,,
2005-07-04,19,90.96,101.47,100.12,98.11,,,
2005-07-04,20,102.24,99.7,99.89,100,,,
2005-07-04,21,96.94,97,97,101.79,,,
2005-07-04,22,65.33,95,94,95,,,
2005-07-04,23,76.83,95.2,95.19,95.19,,,
2005-07-04,24,91.52,100,94.5,94.5,,,
2005-07-05,1,97.36,102.11,102.16,49.05,,,
2005-07-05,2,69.19,60.94,84,95.19,,,
2005-07-05,3,39.64,47.32,48.58,49.32,,,
2005-07-05,4,37.94,46.48,48.58,45.06,,,
2005-07-05,5,38.02,60.94,49.13,45.01,,,
2005-07-05,6,38.01,60.94,60.94,60.94,,,
2005-07-05,7,45.34,70,70.9,60.94,,,
2005-07-05,8,50.05,96.88,96.88,95.19,,,
2005-07-05,9,49.63,93.07,93.07,87,,,
2005-07-05,10,61.06,89.89,93.89,88.86,,,
2005-07-05,11,60.51,89.45,92.89,93.94,,,
2005-07-05,12,50.51,93,93,90,,,
2005-07-05,13,74.31,90,92.39,88.31,,,
2005-07-05,14,73.8,89.5,89.5,91,,,
2005-07-05,15,63.72,90.99,91,91.11,,,
2005-07-05,16,53.08,93,92,94.12,,,
2005-07-05,17,59.68,92.07,93,93.07,,,
2005-07-05,18,56.43,93,93,94.31,,,
2005-07-05,19,65.73,85.9,86.5,87,,,
2005-07-05,20,55.8,81,86.88,84.29,,,
2005-07-05,21,69.69,81,88,88,,,
2005-07-05,22,55.57,81.66,88,90.11,,,
2005-07-05,23,51.51,81.51,83.5,87,,,
2005-07-05,24,40.32,46.56,45.25,43.94,,,
2005-07-06,1,32.58,36.95,37.2,70,,,
2005-07-06,2,32.45,36.21,36,35.23,,,
2005-07-06,3,29.26,33.92,34.88,34.04,,,
2005-07-06,4,29.55,32.44,33.6,34.8,,,
2005-07-06,5,30.61,36.76,37.39,34.5,,,
2005-07-06,6,34.22,37.92,59,37.97,,,
2005-07-06,7,62.17,63.12,60.99,63.12,,,
2005-07-06,8,59.02,89.8,60,49.72,,,
2005-07-06,9,58.07,90.19,88.1,85,,,
2005-07-06,10,79.25,91,91,88,,,
2005-07-06,11,92.33,91,91,88,,,
2005-07-06,12,53.16,93,93,88.46,,,
2005-07-06,13,89.66,92.89,92.89,88.46,,,
2005-07-06,14,86.06,87,88.89,88,,,
2005-07-06,15,84.58,88,88,88,,,
2005-07-06,16,87.7,88,88,88,,,
2005-07-06,17,85.03,88,88,88,,,
2005-07-06,18,68.42,88,88,87.97,,,
2005-07-06,19,72.93,84.58,84.58,88,,,
2005-07-06,20,58.37,82.16,82.16,84.58,,,
2005-07-06,21,93.92,95.19,95.2,90,,,
2005-07-06,22,100.19,99,99,98.89,,,
2005-07-06,23,68.4,107,107,105,,,
2005-07-06,24,46.57,80,71.2,71.2,,,
2005-07-07,1,37.06,47.62,44.02,38.46,,,
2005-07-07,2,34.85,41.05,41.25,38.05,,,
2005-07-07,3,31.62,35.11,46.36,35.44,,,
2005-07-07,4,32.98,33.23,33.33,35.61,,,
2005-07-07,5,29.17,32.73,32.5,33.1,,,
2005-07-07,6,30.42,36.66,36.15,36.54,,,
2005-07-07,7,40.7,55.16,52.38,52.08,,,
2005-07-07,8,70.38,58.01,56.95,55.6,,,
2005-07-07,9,80.21,85,85,88,,,
2005-07-07,10,94.61,88,87.91,88,,,
2005-07-07,11,93.51,87.89,87.89,88,,,
2005-07-07,12,86.49,87,87,88,,,
2005-07-07,13,91.78,85.19,85,86.19,,,
2005-07-07,14,89.99,85.19,85,85.43,,,
2005-07-07,15,89.37,88,88,88,,,
2005-07-07,16,68.46,88,87.5,88,,,
2005-07-07,17,79.65,88,88,88,,,
2005-07-07,18,70.94,86.95,86.95,88,,,
2005-07-07,19,73.29,87.79,87.79,88,,,
2005-07-07,20,52.89,88,88,88,,,
2005-07-07,21,55.96,89,90.19,98.89,,,
2005-07-07,22,56.87,84.22,85,90,,,
2005-07-07,23,70.78,75.49,72.14,87.13,,,
2005-07-07,24,49.33,66.85,66.85,66.85,,,
2005-07-08,1,47.79,54.9,37.91,35.88,,,
2005-07-08,2,32.97,34.08,37.4,36.2,,,
2005-07-08,3,33.56,34.4,34.56,34.08,,,
2005-07-08,4,33.39,33.88,34.21,34.5,,,
2005-07-08,5,33.31,34.89,34.89,35.24,,,
2005-07-08,6,33.91,37.23,35.17,35.61,,,
2005-07-08,7,43.75,61.64,49,48,,,
2005-07-08,8,43.4,56.19,55.89,61.64,,,
2005-07-08,9,50.99,75,70,62,,,
2005-07-08,10,81.16,70,72.89,55.24,,,
2005-07-08,11,89.41,81.89,81.89,77.03,,,
2005-07-08,12,91.62,88,86,85.19,,,
2005-07-08,13,90.07,88,88,85,,,
2005-07-08,14,94.1,89,88,88,,,
2005-07-08,15,80.32,90.2,90.2,88,,,
2005-07-08,16,68.07,88,88,86.16,,,
2005-07-08,17,58.32,88,88,87,,,
2005-07-08,18,51.25,86.16,86.16,86.16,,,
2005-07-08,19,51.41,83,83,86.16,,,
2005-07-08,20,53.06,86.16,86.16,75,,,
2005-07-08,21,61.87,76.24,76.71,62.27,,,
2005-07-08,22,50.53,75,76.71,51.74,,,
2005-07-08,23,44.28,70.76,73,58,,,
2005-07-08,24,46.69,53.5,53.5,54.46,,,
2005-07-09,1,33.37,38.89,37.89,39.84,,,
2005-07-09,2,29.72,32.6,33.58,32.12,,,
2005-07-09,3,28.11,31.04,30.74,31.76,,,
2005-07-09,4,28.21,29.95,29.9,30.36,,,
2005-07-09,5,27.69,29.75,30,30,,,
2005-07-09,6,27.25,31.24,31.25,31.8,,,
2005-07-09,7,30.13,34.4,34.26,33.98,,,
2005-07-09,8,37.09,49,45.74,37.1,,,
2005-07-09,9,39.45,64.66,69,50,,,
2005-07-09,10,50.37,59.99,65.74,56.97,,,
2005-07-09,11,38.1,69.74,69.74,63.88,,,
2005-07-09,12,51.44,63.88,73,65.01,,,
2005-07-09,13,69.49,54.59,72.24,70,,,
2005-07-09,14,96.94,87,87,52.71,,,
2005-07-09,15,103.14,87,87,79.94,,,
2005-07-09,16,58.51,87.5,87.5,87,,,
2005-07-09,17,52.91,87,87,87,,,
2005-07-09,18,84.3,87,86,86.16,,,
2005-07-09,19,56.83,87.5,87.5,86.16,,,
2005-07-09,20,56.52,88,90,87,,,
2005-07-09,21,53.46,88,88,87.5,,,
2005-07-09,22,51.85,87.48,90,88,,,
2005-07-09,23,48.03,80,83.48,91,,,
2005-07-09,24,51.47,75,75,82,,,
